id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104036,2021-01-19,000001,Vente,118000,5010,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0085,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,306,4.65797,49.677353
2021-104355,2021-02-12,000001,Vente,149000,5047,,LE PREGNON,B023,08430,08503,Yvernaumont,08,,,08503000ZB0035,,,,,,,,,,,,,0,1,Maison,77,5,P,prés,,,127,4.66069,49.679917
2021-104355,2021-02-12,000001,Vente,149000,,,LE PREGNON,B023,08430,08503,Yvernaumont,08,,,08503000ZB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,4.660767,49.679953
2021-105833,2021-07-07,000001,Vente,3000,,,LE PREGNON,B023,08430,08503,Yvernaumont,08,,,08503000AB0258,,,,,,,,,,,,,0,,,,,J,jardins,,,322,4.659192,49.680209
2021-106039,2021-07-01,000002,Echange,2400,,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.657375,49.67836
2021-106039,2021-07-01,000002,Echange,2400,,,LA FONTAINE,B036,08430,08503,Yvernaumont,08,,,08503000ZD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.656938,49.678044
2021-107086,2021-09-13,000001,Vente,13129,,,GIRONDE,B014,08430,08503,Yvernaumont,08,,,08503000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,30700,4.65277,49.675818
2021-108461,2021-11-22,000001,Vente,105000,5035,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0140,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,215,4.658869,49.67998
2021-108461,2021-11-22,000001,Vente,105000,,,LE PREGNON,B023,08430,08503,Yvernaumont,08,,,08503000AB0260,,,,,,,,,,,,,0,,,,,J,jardins,,,607,4.658442,49.680407
