id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-151,2023-01-18,000001,Vente,250000,1771,,ALL DE ROMANS,0600,01400,01113,Condeissiat,01,,,011130000C0046,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,230,5.060308,46.145461
2023-151,2023-01-18,000001,Vente,250000,,,CHAMP DE L ALLEE,B025,01400,01113,Condeissiat,01,,,011130000C0047,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.060589,46.145564
2023-151,2023-01-18,000001,Vente,250000,,,CHAMP DE L ALLEE,B025,01400,01113,Condeissiat,01,,,011130000C0047,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1370,5.060589,46.145564
2023-748,2023-01-30,000001,Vente,10509.2,,,PRES DU VILLAGE,B103,01400,01113,Condeissiat,01,,,011130000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,16168,5.075064,46.159128
2023-748,2023-01-30,000001,Vente,10509.2,,,PRES DU VILLAGE,B103,01400,01113,Condeissiat,01,,,011130000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,16168,5.075064,46.159128
2023-1014,2023-01-23,000001,Vente,190000,99,,RTE DE LA BRESSE,0090,01400,01113,Condeissiat,01,,,011130000B0841,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,774,5.078931,46.158933
2023-1014,2023-01-23,000001,Vente,190000,99,,RTE DE LA BRESSE,0090,01400,01113,Condeissiat,01,,,011130000B0841,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,774,5.078931,46.158933
2023-1014,2023-01-23,000001,Vente,190000,99,,RTE DE LA BRESSE,0090,01400,01113,Condeissiat,01,,,011130000B0841,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,774,5.078931,46.158933
2023-1014,2023-01-23,000001,Vente,190000,99,,RTE DE LA BRESSE,0090,01400,01113,Condeissiat,01,,,011130000B0841,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,774,5.078931,46.158933
2023-2567,2023-03-08,000001,Vente,40182,,,FORET MONTIEUX,B071,01400,01113,Condeissiat,01,,,011130000D0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10830,5.060756,46.170721
2023-2785,2023-03-09,000001,Vente,2677,,,LES CHANDELIERES,B033,01400,01113,Condeissiat,01,,,011130000D0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7018,5.054965,46.149595
2023-4232,2023-04-14,000001,Vente,200000,,,CHARLET,B034,01400,01113,Condeissiat,01,,,011130000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.107117,46.137059
2023-4232,2023-04-14,000001,Vente,200000,,,CHARLET,B034,01400,01113,Condeissiat,01,,,011130000B0753,,,,,,,,,,,,,0,,,,,S,sols,,,1650,5.107471,46.13727
2023-4232,2023-04-14,000001,Vente,200000,,,CHARLET,B034,01400,01113,Condeissiat,01,,,011130000B0755,,,,,,,,,,,,,0,,,,,S,sols,,,3865,5.107034,46.136947
2023-6863,2023-06-27,000002,Vente,1,,,PUITS D ARGENT,B104,01400,01113,Condeissiat,01,,,011130000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.082979,46.138281
2023-6863,2023-06-27,000002,Vente,1,,,PUITS D ARGENT,B104,01400,01113,Condeissiat,01,,,011130000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.083018,46.138252
2023-7514,2023-06-30,000001,Vente,140000,264,,RUE DE LA SOURCE,0800,01400,01113,Condeissiat,01,,,011130000B0065,,,1,88.66,,,,,,,,,1,2,Appartement,94,4,,,,,,5.078085,46.159714
2023-7514,2023-06-30,000001,Vente,140000,264,,RUE DE LA SOURCE,0800,01400,01113,Condeissiat,01,,,011130000B0065,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.078085,46.159714
2023-8117,2023-07-20,000001,Vente,153000,,,AU VILLAGE,B127,01400,01113,Condeissiat,01,,,011130000B1074,,,,,,,,,,,,,0,,,,,J,jardins,,,194,5.079801,46.158867
2023-8117,2023-07-20,000001,Vente,153000,,,AU VILLAGE,B127,01400,01113,Condeissiat,01,,,011130000B1076,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.079434,46.158727
2023-8117,2023-07-20,000001,Vente,153000,,,AU VILLAGE,B127,01400,01113,Condeissiat,01,,,011130000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.079499,46.158736
2023-8117,2023-07-20,000001,Vente,153000,,,AU VILLAGE,B127,01400,01113,Condeissiat,01,,,011130000B1080,,,,,,,,,,,,,0,,,,,S,sols,,,144,5.079452,46.158784
2023-8117,2023-07-20,000001,Vente,153000,84,B,RTE DE LA BRESSE,0090,01400,01113,Condeissiat,01,,,011130000B1081,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,155,5.079563,46.158808
2023-9174,2023-08-29,000001,Vente,350000,,,L EPINET,B045,01400,01113,Condeissiat,01,,,011130000A0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15516,5.086791,46.173835
2023-9174,2023-08-29,000001,Vente,350000,,,L EPINET,B045,01400,01113,Condeissiat,01,,,011130000A0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,227322,5.08537,46.176707
2023-9174,2023-08-29,000001,Vente,350000,,,L EPINET,B045,01400,01113,Condeissiat,01,,,011130000A0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27610,5.084957,46.179072
2023-9174,2023-08-29,000001,Vente,350000,,,TERRE MARTINE,B120,01400,01113,Condeissiat,01,,,011130000A0020,,,,,,,,,,,,,0,,,,,P,prés,,,12358,5.083551,46.179544
2023-9174,2023-08-29,000001,Vente,350000,,,TERRE MARTINE,B120,01400,01113,Condeissiat,01,,,011130000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,2310,5.084959,46.179902
2023-9174,2023-08-29,000001,Vente,350000,,,TERRE MARTINE,B120,01400,01113,Condeissiat,01,,,011130000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,4800,5.085855,46.179587
2023-11327,2023-10-16,000001,Vente,180000,1,,LOT LES CHENES,A080,01400,01113,Condeissiat,01,,,011130000B0811,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,675,5.08335,46.157894
2023-11327,2023-10-16,000001,Vente,180000,1,,LOT LES CHENES,A080,01400,01113,Condeissiat,01,,,011130000B0811,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.08335,46.157894
2023-11327,2023-10-16,000001,Vente,180000,1,,LOT LES CHENES,A080,01400,01113,Condeissiat,01,,,011130000B0811,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,5.08335,46.157894
2023-11327,2023-10-16,000001,Vente,180000,1,,LOT LES CHENES,A080,01400,01113,Condeissiat,01,,,011130000B0811,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,675,5.08335,46.157894
