siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039453691,00014,03945369100014,O,1995-12-25,,,,2008-01-04T18:03:13,true,2,,,,LD,LES TOLLETS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.425178,45.904382,0.4,street,Pl des Mouflets 74220 La Clusaz,74080_0770,G,PL DES MOUFLETS,
039457866,00018,03945786600018,O,1995-12-25,NN,,,2011-04-23T04:04:39,true,3,,,,LD,LES TOLLETS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,6.425178,45.904382,0.4,street,Pl des Mouflets 74220 La Clusaz,74080_0770,G,PL DES MOUFLETS,
042308130,00014,04230813000014,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LES GRANGES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.430312,45.90621,0.51,street,Rte des Grandes Alpes 74220 La Clusaz,74080_0625,G,RTE DES GRANDES ALPES,
042308148,00016,04230814800016,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308155,00011,04230815500011,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308163,00015,04230816300015,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308189,00010,04230818900010,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308197,00013,04230819700013,O,1995-12-25,NN,,,2017-05-04T01:04:53,true,3,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308205,00014,04230820500014,O,1995-12-25,NN,,,2017-05-04T01:04:53,true,3,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308213,00018,04230821300018,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308221,00011,04230822100011,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308239,00013,04230823900013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308247,00016,04230824700016,O,1995-12-25,,,,2008-01-04T18:04:52,true,2,,,,RTE,DU CRET DU MERLE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.42763,45.899822,0.94,street,Rte du Cret du Merle 74220 La Clusaz,74080_0330,G,RTE DU CRET DU MERLE,
042308254,00012,04230825400012,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,RTE,DES ARAVIS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.424594,45.904899,0.93,street,Rte du Col des Aravis 74220 La Clusaz,74080_0255,G,RTE DU COL DES ARAVIS,
042308262,00015,04230826200015,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,RTE,DES ARAVIS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.424594,45.904899,0.93,street,Rte du Col des Aravis 74220 La Clusaz,74080_0255,G,RTE DU COL DES ARAVIS,
042308270,00018,04230827000018,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,LD,LES TOLLETS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.425178,45.904382,0.4,street,Pl des Mouflets 74220 La Clusaz,74080_0770,G,PL DES MOUFLETS,
042308288,00010,04230828800010,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,RTE,DES ARAVIS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.424594,45.904899,0.93,street,Rte du Col des Aravis 74220 La Clusaz,74080_0255,G,RTE DU COL DES ARAVIS,
042308304,00015,04230830400015,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,LD,LES TOLLETS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.425178,45.904382,0.4,street,Pl des Mouflets 74220 La Clusaz,74080_0770,G,PL DES MOUFLETS,
042308312,00018,04230831200018,O,1995-12-25,NN,,,2018-09-29T12:01:19,true,3,,,,LD,LES TOLLETS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,6.425178,45.904382,0.4,street,Pl des Mouflets 74220 La Clusaz,74080_0770,G,PL DES MOUFLETS,
042308346,00016,04230834600016,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LES ETAGES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.433791,45.88451,0.74,street,Che des Etages 74220 La Clusaz,74080_0505,G,CHE DES ETAGES,
042308353,00012,04230835300012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LES ETAGES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.433791,45.88451,0.74,street,Che des Etages 74220 La Clusaz,74080_0505,G,CHE DES ETAGES,
042308387,00010,04230838700010,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LE PAS DU ROC,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.424437,45.904383,0.47,street,Pas du Mont Blanc 74220 La Clusaz,74080_0755,G,PAS DU MONT BLANC,
042308395,00013,04230839500013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LE PAS DU ROC,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.424437,45.904383,0.47,street,Pas du Mont Blanc 74220 La Clusaz,74080_0755,G,PAS DU MONT BLANC,
042308403,00015,04230840300015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LE PAS DU ROC,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.424437,45.904383,0.47,street,Pas du Mont Blanc 74220 La Clusaz,74080_0755,G,PAS DU MONT BLANC,
042308411,00018,04230841100018,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,3,,,,LD,LE PAS AU ROC,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042308429,00010,04230842900010,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308437,00013,04230843700013,O,1995-12-25,NN,,,2010-04-18T05:20:49,true,3,,,,LD,LE PAS DU ROC,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.424437,45.904383,0.47,street,Pas du Mont Blanc 74220 La Clusaz,74080_0755,G,PAS DU MONT BLANC,
042308445,00016,04230844500016,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
042308452,00012,04230845200012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308460,00015,04230846000015,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308478,00017,04230847800017,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308486,00010,04230848600010,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308494,00014,04230849400014,O,1986-01-01,NN,,,2013-05-18T02:04:10,true,4,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.10Z,NAFRev2,N,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308502,00014,04230850200014,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LE BOSSONNET,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.430719,45.905813,0.72,street,Mte du Bossonnet 74220 La Clusaz,74080_0060,G,MTE DU BOSSONNET,
042308510,00017,04230851000017,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LE BOSSONNET,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.430719,45.905813,0.72,street,Mte du Bossonnet 74220 La Clusaz,74080_0060,G,MTE DU BOSSONNET,
042308528,00019,04230852800019,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LES VEYRIERS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.429555,45.900281,0.58,street,Che des Verriers 74220 La Clusaz,74080_1250,G,CHE DES VERRIERS,
042308536,00012,04230853600012,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308544,00016,04230854400016,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LA TOUVIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.439453,45.915289,0.47,locality,Mouilles de la Perriere 74220 La Clusaz,74080_b116,G,MOUILLES DE LA PERRIERE,
042308551,00011,04230855100011,O,1995-12-25,NN,,,2018-12-13T04:23:13,true,3,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,81.10Z,NAFRev2,N,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308569,00013,04230856900013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RTE,D ANNECY,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.426937,45.906176,0.38,street,Rte de la Piscine 74220 La Clusaz,74080_0920,G,RTE DE LA PISCINE,
042308593,00013,04230859300013,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,,CENTRE LA CLUSAZ,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.425399,45.897517,0.68,street,Che Nore 74220 La Clusaz,74080_0840,G,CHE NORE,
042308619,00016,04230861900016,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
042308650,00011,04230865000011,O,1996-03-01,NN,,,2008-01-04T18:04:52,true,3,,,,LD,LES NEYRIERS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.425207,45.90793,0.37,locality,Les Houches Nord 74220 La Clusaz,74080_b095,G,LES HOUCHES NORD,
042308668,00013,04230866800013,O,1995-12-25,NN,,,2008-01-04T18:04:52,true,2,,,,RTE,DE LA GRAILLERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.432573,45.90572,0.72,street,Rte de la Gralliere 74220 La Clusaz,74080_w94pel,G,RTE DE LA GRALLIERE,
042313981,00013,04231398100013,O,1979-04-01,NN,,,2018-09-29T12:01:19,true,4,,,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.10Z,NAFRev2,N,6.423525,45.90474,0.94,street,Pl de l'Eglise 74220 La Clusaz,74080_0490,G,PL DE L EGLISE,
042316117,00011,04231611700011,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,RTE,DES ARAVIS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.424594,45.904899,0.93,street,Rte du Col des Aravis 74220 La Clusaz,74080_0255,G,RTE DU COL DES ARAVIS,
042316356,00015,04231635600015,O,1986-04-01,NN,,,2008-01-04T18:04:55,true,3,,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042316364,00019,04231636400019,O,1995-12-25,NN,,,2008-01-04T18:04:55,true,2,,,,LD,LE NANT,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.435525,45.904826,0.58,locality,L'Envers du Nant 74220 La Clusaz,74080_b063,G,L ENVERS DU NANT,
042316372,00012,04231637200012,O,1995-12-25,NN,,,2008-01-04T18:04:55,true,2,,,,LD,LES RIONDES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.416616,45.902796,0.76,street,Rte des Riondes 74220 La Clusaz,74080_1070,G,RTE DES RIONDES,
042316943,00010,04231694300010,O,1986-10-04,NN,,,2008-01-04T18:04:55,true,3,,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
042319392,00017,04231939200017,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,,,LD,LES ETAGES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.433791,45.88451,0.74,street,Che des Etages 74220 La Clusaz,74080_0505,G,CHE DES ETAGES,
062106406,00028,06210640600028,O,1990-06-30,NN,,,2015-12-22T09:26:39,true,3,,14,,,ETALE B,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,6.42551,45.905112,0.68,street,Rte de l'Etale 74220 La Clusaz,74080_0510,G,RTE DE L ETALE,
063106306,00028,06310630600028,O,1989-01-01,NN,,,2015-12-21T21:18:39,true,3,ETALE B NUMERO 15,,,,LES ETAGES,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2A,NAF1993,N,6.433791,45.88451,0.74,street,Che des Etages 74220 La Clusaz,74080_0505,G,CHE DES ETAGES,
077310514,00037,07731051400037,O,1999-10-13,NN,,,2006-11-25T09:06:05,true,3,,,,,CENTRE DE LA RENOVATION,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,6.424945,45.904678,0.59,locality,Residence Ilot de Renovation 74220 La Clusaz,74080_a449,G,RESIDENCE ILOT DE RENOVATION,
200069839,00070,20006983900070,O,2017-01-01,03,2018,,2020-08-25T10:15:13,false,2,,96,,RTE,DES FIAUX,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2020-01-01,F,SEJOURS ET LOCATIONS LA CLUSAZ,,,,88.99B,NAFRev2,O,6.428088,45.897473,0.94,housenumber,96 Rte des Fiaux 74220 La Clusaz,74080_0540_00096,G,96 RTE DES FIAUX,
217400803,00011,21740080300011,O,1983-03-01,22,2018,,2020-08-25T10:18:54,true,4,,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
217400803,00029,21740080300029,O,1996-01-01,NN,,,2019-05-02T13:51:18,false,4,MAIRIE,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,D,CHE DE LA SCIERIE,
217400803,00037,21740080300037,O,1994-12-25,02,2018,,2020-08-25T10:18:54,false,4,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-25,A,SERVICE TOURISME,,,,79.11Z,NAFRev2,O,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
217400803,00045,21740080300045,O,1994-12-25,00,2018,,2020-08-25T10:18:54,false,4,MAIRIE,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU DE LA CLUSAZ,,,,36.00Z,NAFRev2,O,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,D,CHE DE LA SCIERIE,
217400803,00052,21740080300052,O,1994-12-25,NN,,,2019-06-28T11:03:27,false,3,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-25,A,FORETS,,,,02.10Z,NAFRev2,N,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
217400803,00060,21740080300060,O,1998-06-01,01,2018,,2020-08-25T10:18:54,false,5,,434,,RTE,DE LA PISCINE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-25,A,ESPACE AQUATIQUE,,,,93.11Z,NAFRev2,O,6.428994,45.907672,0.94,housenumber,434 Rte de la Piscine 74220 La Clusaz,74080_0920_00434,G,434 RTE DE LA PISCINE,
217400803,00078,21740080300078,O,1986-12-31,NN,,,2019-06-28T11:09:34,false,3,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
217400803,00086,21740080300086,O,2000-06-01,NN,,,2016-11-22T14:03:33,false,4,,,,,MAIRIE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2015-10-15,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,G,CHE DE LA SCIERIE,
217400803,00094,21740080300094,O,2003-06-01,NN,,,2019-06-28T11:12:23,false,3,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE PASTORAL ET AGRICOLE,,,,68.20B,NAFRev2,N,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
217400803,00102,21740080300102,O,2005-02-23,02,2018,,2020-08-25T10:18:54,false,3,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2017-02-12,A,EXPLOITATION DE PARCS DE STATIONNEMENT,,,,52.21Z,NAFRev2,O,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
219200623,00045,21920062300045,O,1983-03-16,11,2018,,2020-08-25T10:19:42,false,3,,,,,LE CRET DU LOUP,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DE VACANCES LE CRET DU LOUP,,,,55.20Z,NAFRev2,N,6.42763,45.899822,0.54,street,Rte du Cret du Merle 74220 La Clusaz,74080_0330,G,RTE DU CRET DU MERLE,
247400088,00016,24740008800016,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,D,CHE DE LA SCIERIE,
247600380,00023,24760038000023,O,1998-01-01,00,2017,,2019-06-24T13:13:18,false,4,,,,,LES FIAUX,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE VACANCES CHALETS SUNSET,,,,55.20Z,NAFRev2,N,6.428083,45.8978,0.74,street,Rte des Fiaux 74220 La Clusaz,74080_0540,G,RTE DES FIAUX,
257402289,00017,25740228900017,O,1999-01-14,NN,,,2008-01-04T18:53:53,true,3,MAIRIE,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,D,CHE DE LA SCIERIE,
267402683,00010,26740268300010,O,1986-01-06,NN,,,2019-06-28T11:28:06,true,4,MAIRIE,1,,PL,DE L'EGLISE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,6.423525,45.90474,0.94,housenumber,1 Pl de l'Eglise 74220 La Clusaz,74080_0490_00001,G,1 PL DE L EGLISE,
277400511,00014,27740051100014,O,,,,,,true,1,,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277400529,00016,27740052900016,O,,,,,,true,1,,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
277401196,00013,27740119600013,O,,NN,,,,true,1,,,,,MAIRIE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,G,CHE DE LA SCIERIE,
277403408,00010,27740340800010,O,,NN,,,,true,1,,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400608,00016,29740060800016,O,1991-02-12,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,D,CHE DE LA SCIERIE,
297400756,00013,29740075600013,O,,NN,,,,true,1,,,,,MAIRIE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,70.1C,NAF1993,N,6.437228,45.906443,0.38,street,Che de la Scierie 74220 La Clusaz,74080_1110,G,CHE DE LA SCIERIE,
300153897,00016,30015389700016,O,,,,,,true,1,,,,LD,LES RIFFROIDS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.04,NAP,N,6.421741,45.904011,0.8,street,Che des Riffroids 74220 La Clusaz,74080_1060,G,CHE DES RIFFROIDS,
300226412,00025,30022641200025,O,1981-12-01,NN,,,2008-12-06T05:01:16,true,3,,,,,PLATEAU DE BEAUREGARD,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.421341,45.900024,0.72,locality,Res Hameau de Beauregard 74220 La Clusaz,74080_0175,G,RES HAMEAU DE BEAUREGARD,
300226412,00033,30022641200033,O,1973-05-01,NN,,,,false,3,,,,,LA MORAZ,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,6.451696,45.909773,0.82,street,Che de la Morraz 74220 La Clusaz,74080_0765,G,CHE DE LA MORRAZ,
300231594,00015,30023159400015,O,1974-01-01,NN,,,2012-12-17T11:05:40,true,6,,,,LD,LA PERRIERE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,68.20B,NAFRev2,N,6.429325,45.906434,0.93,street,Pl de la Perriere 74220 La Clusaz,74080_0890,G,PL DE LA PERRIERE,
300236866,00012,30023686600012,O,,NN,,,,true,1,,,,,LA PISTE BLANCHE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.431271,45.889481,0.51,street,Che des Pistes du Soleil 74220 La Clusaz,74080_0930,G,CHE DES PISTES DU SOLEIL,
300246014,00017,30024601400017,O,,NN,,,,true,1,,,,,LE RELAIS DE L'AIGUILLE,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
300433000,00027,30043300000027,O,,NN,,,,true,1,,,,LD,LA CROIX,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2A,NAF1993,N,6.425847,45.904878,0.92,street,Che de la Croix 74220 La Clusaz,74080_0380,G,CHE DE LA CROIX,
300666039,00015,30066603900015,O,1973-01-01,NN,,,2011-02-23T17:19:30,true,6,,,,,LA CORTNA,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,O,6.442958,45.906838,0.64,street,Che du Cortibot 74220 La Clusaz,74080_0295,G,CHE DU CORTIBOT,
300794492,00011,30079449200011,O,,NN,,,2006-11-25T09:12:12,true,1,,,,,LA TORCHERE LES CONFINS,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.2E,NAF1993,O,6.482413,45.92087,0.47,locality,Montagne des Confins 74220 La Clusaz,74080_b111,G,MONTAGNE DES CONFINS,
300933850,00012,30093385000012,O,1900-01-01,,,,2010-10-11T16:23:19,true,5,,,,,LE GRENIER,74220,LA CLUSAZ,,,74080,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.456652,45.910278,0.6,street,Che des Greniers 74220 La Clusaz,74080_0645,G,CHE DES GRENIERS,