siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480240,00035,09548024000035,O,2016-02-12,,,,2022-10-25T17:52:45,false,2,MAISON MEDICALE DU SOUBESTRE,,,RUE,GEORGES DONNEY. ZAC COMMERCIALE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
095900726,00019,09590072600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
096000849,00016,09600084900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,MERCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,52.4Z,NAF1993,N,-0.4105,43.534824,0.6,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096001953,00015,09600195300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
096072046,00012,09607204600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
096073788,00018,09607378800018,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096076559,00010,09607655900010,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
096172689,00018,09617268900018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,,,0,,,,,,
096174370,00013,09617437000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
096180849,00018,09618084900018,O,1961-01-01,02,2020,2512ZZ,2022-08-29T09:03:13,true,4,,33,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-0.409066,43.534294,0.83,housenumber,33 Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006_00033,G,33 PLACE DU MARCADIEU,
096273370,00013,09627337000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
096470406,00016,09647040600016,O,1988-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE PAU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.410625,43.542117,0.45,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
096470976,00018,09647097600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
096471206,00019,09647120600019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D ORTHEZ,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4E,NAF1993,N,-0.449974,43.526276,0.79,street,Chemin de la Viei Route d’Orthez 64410 Arzacq-Arraziguet,64063_0179,G,CHEMIN DE LA VIEI ROUTE D ORTHEZ,
096472741,00014,09647274100014,O,1964-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
096672381,00017,09667238100017,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096674908,00015,09667490800015,O,1966-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
096774401,00010,09677440100010,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096870878,00012,09687087800012,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,70.2C,NAF1993,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096880190,00010,09688019000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
096970595,00011,09697059500011,O,1969-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
096972518,00011,09697251800011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
096990015,00016,09699001500016,O,1969-01-01,NN,,,2021-05-04T20:36:03,true,5,,,,RTE,DE SAMADET,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,82.99Z,NAFRev2,N,-0.410625,43.542117,0.83,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
097070312,00018,09707031200018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,70.2C,NAFRev1,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
097073134,00013,09707313400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,DU CANTON,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,55.73,NAP,N,-0.414099,43.537174,0.95,street,Rue du Canton 64410 Arzacq-Arraziguet,64063_0002,G,RUE DU CANTON,
097170062,00018,09717006200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
097170872,00010,09717087200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
097172894,00012,09717289400012,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
097273270,00013,09727327000013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,52.2C,NAF1993,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
130010192,00040,13001019200040,O,2010-01-25,02,2020,,2022-08-29T09:03:31,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,BP 12,64063,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' ARZACQ-MORLANNE,,,,84.11Z,NAFRev2,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
176402113,00136,17640211300136,O,1983-11-14,,,,2019-11-14T14:00:51,false,4,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ARZACQ-MORLANNE,,,,84.11Z,NAFRev2,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
176402212,00086,17640221200086,O,1983-11-14,NN,,,2019-11-14T14:00:51,false,3,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE ARZACQ,,,,75.1A,NAF1993,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
176406619,00088,17640661900088,O,1985-03-08,NN,,,2019-11-14T14:00:51,false,4,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
196400089,00013,19640008900013,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,RTE,DE PAU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
200038800,00013,20003880000013,O,2013-04-08,,,,2019-11-14T14:00:51,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,88.99B,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
200046951,00014,20004695100014,O,2014-07-09,,,,2019-11-14T14:00:51,true,1,CC DU CANTON D'ARZACQ,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,42.99Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
216400630,00010,21640063000010,O,1983-03-01,12,2020,,2022-08-29T09:08:18,true,4,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
216400630,00028,21640063000028,O,1983-03-16,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE PAU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.410625,43.542117,0.45,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
216400630,00036,21640063000036,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,,,RUE,DES ECOLES,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.408067,43.534536,0.95,street,Rue des Ecoles 64410 Arzacq-Arraziguet,64063_0008,G,RUE DES ECOLES,
216400630,00044,21640063000044,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,3,,,,RUE,DES ECOLES,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.408067,43.534536,0.95,street,Rue des Ecoles 64410 Arzacq-Arraziguet,64063_0008,G,RUE DES ECOLES,
216400630,00051,21640063000051,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2005-09-24,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
216400630,00069,21640063000069,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
216400630,00077,21640063000077,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2004-04-08,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
226400018,00199,22640001800199,O,1990-11-28,12,2019,,2021-10-27T08:11:38,false,3,,,,RTE,DE PAU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE SERVICE VOIRIE,,,,38.11Z,NAFRev2,N,-0.410625,43.542117,0.45,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
226400018,00538,22640001800538,O,1904-04-04,NN,,,2021-10-13T09:48:44,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI D'ARZACQ,,,,86.22C,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
246400204,00011,24640020400011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246401574,00016,24640157400016,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
246401574,00024,24640157400024,O,2004-04-15,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2017-01-01,F,GPE MEDICAL ET MULTIPLE RURAL MAZEROLLES,,,,68.20B,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
246401574,00032,24640157400032,O,2005-03-16,,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DE MAZEROLLES,,,,42.99Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
256400425,00011,25640042500011,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,36.00Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
256402355,00018,25640235500018,O,1985-07-30,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.2J,NAFRev1,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
256402652,00018,25640265200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266400597,00016,26640059700016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
296400179,00010,29640017900010,O,1988-11-30,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,36.00Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
296401102,00011,29640110200011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,70.1C,NAFRev1,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
300690534,00015,30069053400015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
300699097,00014,30069909700014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
301750766,00018,30175076600018,O,1965-01-01,NN,,2550AZ,2019-11-14T14:00:51,true,5,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,25.99B,NAFRev2,N,,,0,,,,,,
301910147,00018,30191014700018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,PL,DU MACADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,-0.4105,43.534824,0.71,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
302540968,00013,30254096800013,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.01B,NAFRev2,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
303287783,00011,30328778300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON LAMATABOIS,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
303330419,00019,30333041900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
303722698,00014,30372269800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
304210792,00012,30421079200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
305034753,00015,30503475300015,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE SAMADET,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,10.91Z,NAFRev2,N,-0.410625,43.542117,0.83,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
305043127,00011,30504312700011,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DES ECOLES,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.408067,43.534536,0.95,street,Rue des Ecoles 64410 Arzacq-Arraziguet,64063_0008,G,RUE DES ECOLES,
305487209,00010,30548720900010,O,1976-01-01,01,2019,,2021-10-27T08:15:38,true,6,,,,RTE,DE SAMADET,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.34Z,NAFRev2,N,-0.410625,43.542117,0.83,street,Route de Samadet 64410 Arzacq-Arraziguet,64063_0176,G,ROUTE DE SAMADET,
306282625,00012,30628262500012,O,,,,,2019-11-14T14:00:51,true,1,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
309660710,00018,30966071000018,O,1977-01-01,NN,,1011ZZ,2019-11-14T14:00:51,false,5,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,10.13B,NAFRev2,N,,,0,,,,,,
309660710,00026,30966071000026,O,2018-05-01,,,,2021-11-26T19:32:59,false,2,,11,,LOT,TINGAUD,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,66.30Z,NAFRev2,N,-0.406147,43.537566,0.87,housenumber,11 Lotissement Tingaud 64410 Arzacq-Arraziguet,64063_a050_00011,G,11 LOTISSEMENT TINGAUD,
310289103,00270,31028910300270,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DES ECOLES,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,,-0.408067,43.534536,0.95,street,Rue des Ecoles 64410 Arzacq-Arraziguet,64063_0008,G,RUE DES ECOLES,
310447420,00012,31044742000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
310789540,00013,31078954000013,O,1900-01-01,NN,,,2022-12-07T08:56:36,true,4,,,,PL,DE LA REPUBLIQUE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,N,-0.413121,43.536105,0.86,street,Place de la Republique 64410 Arzacq-Arraziguet,64063_0005,G,PLACE DE LA REPUBLIQUE,
311631113,00017,31163111300017,O,1974-01-01,NN,,,2019-11-14T14:00:51,true,8,,42,B,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,,47.99A,NAFRev2,N,-0.409429,43.535009,0.74,housenumber,42bis Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006_00042_bis,G,42BIS PLACE DU MARCADIEU,
312925449,00034,31292544900034,O,2010-10-02,,,,2021-02-23T10:39:56,true,1,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,32.40Z,NAFRev2,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
313328684,00029,31332868400029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER ARRAZIGUET,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1987-03-04,F,,,,,69.11,NAP,N,-0.409698,43.533743,0.63,street,Route d’Artix 64410 Arzacq-Arraziguet,64063_0095,G,ROUTE D ARTIX,
313791428,00011,31379142800011,O,1900-01-01,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313807588,00063,31380758800063,O,2014-11-01,,,,2019-11-19T10:21:44,false,2,ZAC COMMERCIALE,,,,MAISON MEDICALE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.21Z,NAFRev2,N,5.1099414,46.6783089,0.9,poi.hospital,Maison médicale (Hôpital) Montret,https://osm.org/way/176046073,G,,
314051327,00018,31405132700018,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:51,true,4,,,,PL,DU MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,-0.4105,43.534824,0.84,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
314385246,00025,31438524600025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,QU DU VIALE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,69.11,NAP,N,,,0,,,,,,
314510710,00010,31451071000010,O,1978-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90E,NAFRev2,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
314510710,00028,31451071000028,O,2014-07-31,,,,2021-02-23T10:40:41,true,1,LOT DES GRIVES,2,,RTE,DE GARLIN,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2014-07-31,A,,,,,86.90E,NAFRev2,N,-0.405101,43.539797,0.71,street,Route de Garlin 64410 Arzacq-Arraziguet,64063_0134,G,ROUTE DE GARLIN,
315939256,00022,31593925600022,O,1999-05-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,MARCADIEU,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,85.1G,NAF1993,N,-0.4105,43.534824,0.81,street,Place du Marcadieu 64410 Arzacq-Arraziguet,64063_0006,G,PLACE DU MARCADIEU,
316717727,00010,31671772700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
317050532,00017,31705053200017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,5,MAISON LARQUIER,,,,PLACE DE L'EGLISE,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,55.20Z,NAFRev2,N,-0.412637,43.537058,0.94,street,Place de l’Eglise 64410 Arzacq-Arraziguet,64063_0130,G,PLACE DE L EGLISE,
317302271,00018,31730227100018,O,1979-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64410,ARZACQ-ARRAZIGUET,,,64063,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,