siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704003,00018,18670400300018,O,1985-09-30,00,2018,,2020-08-25T10:13:53,false,4,,45,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,94.91Z,NAFRev2,N,7.360607,48.675035,0.8,street,Rue Principale 67440 Dimbsthal,67096_0100,G,RUE PRINCIPALE,
186704003,00026,18670400300026,O,2018-01-01,01,2018,,2020-08-25T10:13:53,true,1,,27,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.91Z,NAFRev2,O,7.357663,48.672261,0.93,housenumber,27 Rue Principale 67440 Dimbsthal,67096_0100_00027,G,27 RUE PRINCIPALE,
216700963,00012,21670096300012,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,3,,,,,,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216700963,00020,21670096300020,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,9,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.360117,48.673808,0.93,housenumber,9 Rue Principale 67440 Dimbsthal,67096_0100_00009,G,9 RUE PRINCIPALE,
216700963,00038,21670096300038,O,1989-01-01,NN,,,2010-04-18T03:13:19,false,3,MAIRIE,,,,,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
266701804,00012,26670180400012,O,1995-12-25,NN,,,2017-08-06T14:16:07,true,4,MAIRIE,9,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.360117,48.673808,0.93,housenumber,9 Rue Principale 67440 Dimbsthal,67096_0100_00009,G,9 RUE PRINCIPALE,
307108332,00015,30710833200015,O,1900-01-01,,,,2008-11-07T00:22:41,false,4,,17,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.4C,NAF1993,N,7.359279,48.672765,0.93,housenumber,17 Rue Principale 67440 Dimbsthal,67096_0100_00017,G,17 RUE PRINCIPALE,
307108332,00023,30710833200023,O,1993-01-05,02,2018,4332AA,2020-09-07T19:33:01,true,4,,4,,IMP,DES VERGERS,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.359765,48.672833,0.83,housenumber,4 Impasse des Vergers 67440 Dimbsthal,67096_0130_00004,G,4 IMPASSE DES VERGERS,
307108340,00018,30710834000018,O,1974-01-01,NN,,,2008-11-07T00:22:41,false,4,,39,A,RTE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,7.356959,48.672199,0.66,street,Rue de Hengwiller 67440 Dimbsthal,67096_0070,G,RUE DE HENGWILLER,
323465799,00019,32346579900019,O,1982-01-01,NN,,,2008-04-26T09:31:13,true,4,,30,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,O,7.360607,48.675035,0.8,street,Rue Principale 67440 Dimbsthal,67096_0100,G,RUE PRINCIPALE,
327161030,00017,32716103000017,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,55.4B,NAF1993,N,7.357435,48.672231,0.93,housenumber,29 Rue Principale 67440 Dimbsthal,67096_0100_00029,G,29 RUE PRINCIPALE,
327588422,00011,32758842200011,O,1983-02-12,NN,,,2012-07-28T09:17:59,true,4,,8,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.99C,NAFRev2,N,7.359244,48.672677,0.93,housenumber,8 Rue Principale 67440 Dimbsthal,67096_0100_00008,G,8 RUE PRINCIPALE,
332647049,00011,33264704900011,O,1985-06-01,NN,,,2008-11-07T00:52:03,true,5,COUVERTURE ZINGUERIE ETANC,4,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,7.358959,48.672221,0.93,housenumber,4 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00004,G,4 RUE DE LA FONTAINE,
334336542,00025,33433654200025,O,1988-07-01,00,2018,1629ZA,2020-08-25T10:36:41,true,5,,3,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,,16.29Z,NAFRev2,N,7.355418,48.67176,0.93,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
338550130,00011,33855013000011,O,,NN,,,,true,1,,5,,RUE,BUCHMATT,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,7.355333,48.673826,0.93,housenumber,5 Rue Buchmatt 67440 Dimbsthal,67096_0020_00005,G,5 RUE BUCHMATT,
352098933,00034,35209893300034,O,1993-01-01,NN,,,,false,4,,1,C,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,85.1G,NAF1993,N,7.360277,48.675568,0.83,housenumber,1 c Rue Principale 67440 Dimbsthal,67096_0100_00001_c,G,1 C RUE PRINCIPALE,
352565261,00018,35256526100018,O,1989-10-01,02,2018,,2020-08-25T10:12:46,true,4,,21,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.35898,48.672596,0.93,housenumber,21 Rue Principale 67440 Dimbsthal,67096_0100_00021,G,21 RUE PRINCIPALE,
353354608,00013,35335460800013,O,1990-01-01,NN,,,,true,4,,4,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,45.4C,NAF1993,O,7.35738,48.67164,0.93,housenumber,4 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00004,G,4 RUE DE BIRKENWALD,
354016115,00017,35401611500017,O,1990-01-01,NN,,,2006-10-28T00:08:47,true,3,,9,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.357275,48.67115,0.93,housenumber,9 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00009,G,9 RUE DE BIRKENWALD,
384190831,00014,38419083100014,O,1991-12-10,NN,,,,false,3,,4,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,70.2A,NAF1993,N,7.35388,48.673483,0.93,housenumber,4 Rue de la Forêt 67440 Dimbsthal,67096_0060_00004,G,4 RUE DE LA FORET,
385070354,00035,38507035400035,O,1997-01-10,NN,,,,false,4,,4,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2003-08-31,F,MR MARC RICHERT,,,,20.2Z,NAFRev1,O,7.35388,48.673483,0.93,housenumber,4 Rue de la Forêt 67440 Dimbsthal,67096_0060_00004,G,4 RUE DE LA FORET,
387888779,00015,38788877900015,O,1992-05-20,NN,,,2006-11-25T11:50:48,true,3,,29,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,7.357435,48.672231,0.93,housenumber,29 Rue Principale 67440 Dimbsthal,67096_0100_00029,G,29 RUE PRINCIPALE,
388399883,00015,38839988300015,O,1992-07-15,NN,,,2008-11-08T00:48:52,false,4,,4,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2K,NAF1993,O,7.358959,48.672221,0.93,housenumber,4 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00004,G,4 RUE DE LA FONTAINE,
389465964,00069,38946596400069,O,2011-07-01,,,,2011-06-16T08:38:00,true,1,,4,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2011-07-01,A,ABC TRADUCTIONS,,,,74.30Z,NAFRev2,N,7.358959,48.672221,0.93,housenumber,4 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00004,G,4 RUE DE LA FONTAINE,
389636788,00017,38963678800017,O,1992-11-01,NN,,,2013-05-18T03:08:35,false,4,,1,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,7.356959,48.672199,0.93,housenumber,1 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00001,G,1 RUE DE HENGWILLER,
389636788,00025,38963678800025,O,2000-04-26,NN,,,2008-01-04T23:27:32,true,3,,1,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.356959,48.672199,0.93,housenumber,1 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00001,G,1 RUE DE HENGWILLER,
389987504,00047,38998750400047,O,2015-07-01,,,,2016-01-25T16:38:46,false,2,,8,,RUE,HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,7.355832,48.671799,0.93,housenumber,8 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00008,G,8 RUE DE HENGWILLER,
390132223,00012,39013222300012,O,1993-03-01,NN,,,2009-06-27T06:59:41,true,4,,2,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4C,NAFRev1,O,7.356836,48.672075,0.93,housenumber,2 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00002,G,2 RUE DE HENGWILLER,
393690359,00012,39369035900012,O,1994-01-01,NN,,,2008-01-05T00:18:56,true,3,,4,,IMP,DES VERGERS,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.359765,48.672833,0.83,housenumber,4 Impasse des Vergers 67440 Dimbsthal,67096_0130_00004,G,4 IMPASSE DES VERGERS,
400304614,00011,40030461400011,O,1995-02-01,NN,,,2006-12-15T00:57:35,false,4,,12,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,7.358534,48.672402,0.93,housenumber,12 Rue Principale 67440 Dimbsthal,67096_0100_00012,G,12 RUE PRINCIPALE,
404216681,00019,40421668100019,O,1900-01-01,NN,,,2011-05-03T00:25:08,false,3,,1,C,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,7.360277,48.675568,0.83,housenumber,1 c Rue Principale 67440 Dimbsthal,67096_0100_00001_c,G,1 C RUE PRINCIPALE,
409248556,00014,40924855600014,O,1996-09-04,NN,,,,false,4,,4,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2A,NAF1993,N,7.358959,48.672221,0.93,housenumber,4 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00004,G,4 RUE DE LA FONTAINE,
411457013,00034,41145701300034,O,2001-08-06,NN,,,2008-01-04T21:59:18,true,3,,6,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,7.35892,48.67213,0.93,housenumber,6 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00006,G,6 RUE DE LA FONTAINE,
413058926,00010,41305892600010,O,1997-07-07,NN,,,2011-02-03T04:20:10,true,4,,7,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.49Z,NAFRev2,N,7.357215,48.671404,0.93,housenumber,7 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00007,G,7 RUE DE BIRKENWALD,
413115270,00022,41311527000022,O,2010-03-19,,,,2010-05-21T03:49:41,true,1,,14,A,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,93.29Z,NAFRev2,N,7.35871,48.670719,0.86,housenumber,14 a Rue de la Fontaine 67440 Dimbsthal,67096_0055_00014_a,G,14 A RUE DE LA FONTAINE,
413930744,00029,41393074400029,O,2011-05-07,,,,2016-02-05T10:38:04,true,2,,7,,RUE,BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,7.357215,48.671404,0.93,housenumber,7 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00007,G,7 RUE DE BIRKENWALD,
418446324,00018,41844632400018,O,1998-04-15,,,,,true,1,,5,A,RUE,BUCHMATT,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,52.6D,NAF1993,N,7.355374,48.674068,0.82,housenumber,5 a Rue Buchmatt 67440 Dimbsthal,67096_0020_00005_a,G,5 A RUE BUCHMATT,
419656871,00037,41965687100037,O,1999-08-30,,,,,true,1,,2,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.4B,NAF1993,N,7.3544,48.67334,0.93,housenumber,2 Rue de la Forêt 67440 Dimbsthal,67096_0060_00002,G,2 RUE DE LA FORET,
425119492,00014,42511949200014,O,1999-11-01,NN,,,2011-05-05T08:54:34,false,4,,10,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,70.22Z,NAFRev2,N,7.358884,48.671768,0.93,housenumber,10 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00010,G,10 RUE DE LA FONTAINE,
432909869,00013,43290986900013,O,2000-10-02,NN,,9522ZB,2014-06-27T00:35:41,true,4,,6,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,7.357321,48.670953,0.93,housenumber,6 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00006,G,6 RUE DE BIRKENWALD,
442559142,00025,44255914200025,O,2004-12-18,NN,,,2021-01-29T03:57:24,false,4,,4,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,64.20Z,NAFRev2,N,7.35388,48.673483,0.93,housenumber,4 Rue de la Forêt 67440 Dimbsthal,67096_0060_00004,G,4 RUE DE LA FORET,
445104144,00016,44510414400016,O,2003-01-01,NN,,,2006-10-31T04:25:43,false,3,,4,,RUE,HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,7.356474,48.671996,0.93,housenumber,4 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00004,G,4 RUE DE HENGWILLER,
453107476,00013,45310747600013,O,2004-04-14,,,,2006-11-25T19:09:29,true,3,,1,,RUE,DE L EGLISE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,7.358464,48.672009,0.93,housenumber,1 Rue de l'Eglise 67440 Dimbsthal,67096_0040_00001,G,1 RUE DE L EGLISE,
480136761,00016,48013676100016,O,2005-01-01,,,,2008-01-05T00:02:45,true,2,,9,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.357275,48.67115,0.93,housenumber,9 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00009,G,9 RUE DE BIRKENWALD,
487778565,00027,48777856500027,O,2007-05-03,,,,2019-05-01T04:05:38,true,2,,3,,RUE,D HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,7.355418,48.67176,0.84,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
487835829,00036,48783582900036,O,2017-02-01,,,,2017-02-20T16:55:32,true,1,,3,,IMP,DES VERGERS,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,71.12B,NAFRev2,N,7.359924,48.672428,0.83,housenumber,3 Impasse des Vergers 67440 Dimbsthal,67096_0130_00003,G,3 IMPASSE DES VERGERS,
488383597,00025,48838359700025,O,2008-03-20,NN,,,2010-04-18T11:48:50,true,2,,3,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,46.69B,NAFRev2,O,7.355418,48.67176,0.93,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
488514977,00021,48851497700021,O,2008-01-01,NN,,,2016-02-05T10:26:04,true,4,,5,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,42.21Z,NAFRev2,N,7.359315,48.674863,0.93,housenumber,5 Rue Principale 67440 Dimbsthal,67096_0100_00005,G,5 RUE PRINCIPALE,
488843343,00010,48884334300010,O,2006-04-01,NN,,,2009-06-27T12:51:47,false,3,,3,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69C,NAFRev2,O,7.355418,48.67176,0.93,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
490559168,00011,49055916800011,O,2006-06-12,,,,2011-02-24T11:51:26,true,3,,12,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,43.33Z,NAFRev2,N,7.358823,48.671489,0.93,housenumber,12 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00012,G,12 RUE DE LA FONTAINE,
491331542,00028,49133154200028,O,2007-11-01,,,,2008-12-18T14:43:05,false,3,,9,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.12A,NAFRev2,N,7.360117,48.673808,0.93,housenumber,9 Rue Principale 67440 Dimbsthal,67096_0100_00009,G,9 RUE PRINCIPALE,
492197256,00018,49219725600018,O,2006-10-16,12,2018,,2020-08-25T10:37:29,true,3,2 A,,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,7.360607,48.675035,0.93,street,Rue Principale 67440 Dimbsthal,67096_0100,G,RUE PRINCIPALE,
493530976,00015,49353097600015,O,2007-01-02,NN,,9511ZZ,2016-04-18T09:44:57,true,3,,3,,RTE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,,95.11Z,NAFRev2,N,7.355418,48.67176,0.8,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
494159635,00015,49415963500015,O,2007-01-02,,,,2008-01-05T05:02:39,true,2,,6,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI OXYGENE,,,,68.20B,NAFRev2,N,7.357321,48.670953,0.93,housenumber,6 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00006,G,6 RUE DE BIRKENWALD,
494530090,00013,49453009000013,O,2007-03-01,02,2018,,2020-08-25T10:40:43,true,3,,14,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE DU WALDMEISTER,,,,56.10A,NAFRev2,O,7.358234,48.672319,0.93,housenumber,14 Rue Principale 67440 Dimbsthal,67096_0100_00014,G,14 RUE PRINCIPALE,
494623234,00015,49462323400015,O,2004-10-07,,,,2008-01-05T05:14:52,true,2,,12,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.358534,48.672402,0.93,housenumber,12 Rue Principale 67440 Dimbsthal,67096_0100_00012,G,12 RUE PRINCIPALE,
498357367,00024,49835736700024,O,2008-08-06,,,,2010-08-03T11:24:07,true,2,,14,,RUE,BUCHMATT,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,41.10A,NAFRev2,N,7.355669,48.675147,0.93,housenumber,14 Rue Buchmatt 67440 Dimbsthal,67096_0020_00014,G,14 RUE BUCHMATT,
499812022,00022,49981202200022,O,2015-07-01,,,,2015-08-26T10:03:21,true,1,,4,,IMP,DES PATURAGES,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,7.36094,48.673907,0.84,housenumber,4 Impasse des Pâturages 67440 Dimbsthal,67096_0080_00004,G,4 IMPASSE DES PATURAGES,
501895056,00015,50189505600015,O,2008-01-03,,,,2008-01-11T14:57:30,true,1,,2,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,47.91B,NAFRev2,N,7.356836,48.672075,0.93,housenumber,2 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00002,G,2 RUE DE HENGWILLER,
502946171,00035,50294617100035,O,2010-05-10,,,,2012-11-10T00:17:41,false,2,,10,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,7.359424,48.672568,0.93,housenumber,10 Rue Principale 67440 Dimbsthal,67096_0100_00010,G,10 RUE PRINCIPALE,
509454591,00017,50945459100017,O,2009-01-01,,,,2008-12-16T09:21:32,true,1,,6,C,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2009-01-01,A,SPREEFACILITY,,,,70.22Z,NAFRev2,N,7.357127,48.670524,0.85,housenumber,6 c Rue de Birkenwald 67440 Dimbsthal,67096_0015_00006_c,G,6 C RUE DE BIRKENWALD,
511189482,00017,51118948200017,O,2009-03-01,,,,2018-04-06T08:38:55,true,2,,6,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,85.59A,NAFRev2,N,7.357321,48.670953,0.93,housenumber,6 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00006,G,6 RUE DE BIRKENWALD,
512466947,00029,51246694700029,O,2010-11-01,,,,2012-11-10T00:52:30,false,2,,3,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,47.65Z,NAFRev2,N,7.360438,48.674606,0.93,housenumber,3 Rue Principale 67440 Dimbsthal,67096_0100_00003,G,3 RUE PRINCIPALE,
512640152,00017,51264015200017,O,2009-02-26,,,,2011-01-03T03:37:39,true,2,,8,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.99A,NAFRev2,N,7.359244,48.672677,0.93,housenumber,8 Rue Principale 67440 Dimbsthal,67096_0100_00008,G,8 RUE PRINCIPALE,
517597092,00025,51759709200025,O,2011-10-01,03,2018,,2020-08-25T10:31:16,true,2,,5,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,71.12B,NAFRev2,O,7.354739,48.671656,0.93,housenumber,5 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00005,G,5 RUE DE HENGWILLER,
517698825,00018,51769882500018,O,2009-11-01,,,,2018-09-27T19:34:00,true,4,,7,,RUE,DE LA FONTAINE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,7.358688,48.669895,0.93,housenumber,7 Rue de la Fontaine 67440 Dimbsthal,67096_0055_00007,G,7 RUE DE LA FONTAINE,
520228149,00016,52022814900016,O,2010-02-01,,,,2014-09-05T09:11:06,false,2,1A,,,CHE,DES ECOLIERS,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,64.20Z,NAFRev2,N,7.360128,48.674316,0.82,street,Chemin des Ecoliers 67440 Dimbsthal,67096_0030,G,CHEMIN DES ECOLIERS,
523331502,00022,52333150200022,O,2011-05-20,NN,,4399CZ,2016-04-26T04:20:29,false,3,,4,,IMP,DES PATURAGES,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2015-01-01,F,AE-HABITAT,,,AE-HABITAT,43.99C,NAFRev2,O,7.36094,48.673907,0.84,housenumber,4 Impasse des Pâturages 67440 Dimbsthal,67096_0080_00004,G,4 IMPASSE DES PATURAGES,
523840833,00017,52384083300017,O,2010-06-26,,,,2015-07-01T20:22:39,true,1,,13,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2010-06-26,A,,,,,93.21Z,NAFRev2,N,7.354373,48.673421,0.93,housenumber,13 Rue de la Forêt 67440 Dimbsthal,67096_0060_00013,G,13 RUE DE LA FORET,
524461621,00012,52446162100012,O,2010-09-01,,,2319ZB,2017-04-07T19:31:10,true,2,,3,,RUE,DE HENGWILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2017-03-31,F,LE VERRE A BOIS,,,,47.89Z,NAFRev2,N,7.355418,48.67176,0.93,housenumber,3 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00003,G,3 RUE DE HENGWILLER,
528610017,00014,52861001700014,O,1995-01-01,,,,2010-11-28T04:40:41,true,1,,15,,RUE,BUCHMATT,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.49Z,NAFRev2,N,7.355826,48.675235,0.93,housenumber,15 Rue Buchmatt 67440 Dimbsthal,67096_0020_00015,G,15 RUE BUCHMATT,
531961175,00019,53196117500019,O,2011-04-18,,,,2015-01-14T11:46:26,true,3,,1,B,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,47.89Z,NAFRev2,N,7.359717,48.675348,0.83,housenumber,1 b Rue Principale 67440 Dimbsthal,67096_0100_00001_b,G,1 B RUE PRINCIPALE,
539072868,00018,53907286800018,O,2012-01-02,,,,2012-01-11T08:08:49,true,1,,,,RUE,PRINCIPALE 2A,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,7.360607,48.675035,0.8,street,Rue Principale 67440 Dimbsthal,67096_0100,G,RUE PRINCIPALE,
588408815,00029,58840881500029,O,1988-01-01,NN,,,2008-01-05T02:32:24,true,3,,21,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.35898,48.672596,0.93,housenumber,21 Rue Principale 67440 Dimbsthal,67096_0100_00021,G,21 RUE PRINCIPALE,
676571235,00016,67657123500016,O,,,,,,true,1,,47,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,7.360607,48.675035,0.8,street,Rue Principale 67440 Dimbsthal,67096_0100,G,RUE PRINCIPALE,
677180176,00021,67718017600021,O,,NN,,,,true,1,,4,,IMP,DES VERGERS,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,70.2C,NAF1993,N,7.359765,48.672833,0.83,housenumber,4 Impasse des Vergers 67440 Dimbsthal,67096_0130_00004,G,4 IMPASSE DES VERGERS,
749892022,00023,74989202200023,O,2019-02-18,,,,2019-02-27T09:29:07,false,1,,7,,RUE,PRINCIPALE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,FRIEDRICH PAYSAGE,81.30Z,NAFRev2,N,7.360284,48.674118,0.93,housenumber,7 Rue Principale 67440 Dimbsthal,67096_0100_00007,G,7 RUE PRINCIPALE,
750086613,00015,75008661300015,O,2012-02-01,,,,2012-03-07T08:58:05,true,1,,,,,MAIRIE,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750961948,00015,75096194800015,O,2012-01-18,,,,2012-04-17T05:08:16,true,1,,5,,RUE,DE HENG<ILLER,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2012-01-18,A,,,,,68.20B,NAFRev2,N,7.354739,48.671656,0.8,housenumber,5 Rue de Hengwiller 67440 Dimbsthal,67096_0070_00005,G,5 RUE DE HENGWILLER,
751821075,00015,75182107500015,O,2012-06-01,,,4321AA,2015-08-12T11:35:11,true,1,,6,,RUE,DE LA FORET,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.21A,NAFRev2,N,7.353485,48.673614,0.93,housenumber,6 Rue de la Forêt 67440 Dimbsthal,67096_0060_00006,G,6 RUE DE LA FORET,
778743252,00018,77874325200018,O,1976-01-01,NN,,,2008-01-05T03:08:26,true,3,,2,,RUE,DE BIRKENWALD,67440,DIMBSTHAL,,,67096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.357158,48.671946,0.93,housenumber,2 Rue de Birkenwald 67440 Dimbsthal,67096_0015_00002,G,2 RUE DE BIRKENWALD,