id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-108966,2019-01-21,000001,Vente,165044,,,LA GRAVO,B015,11400,11383,Souilhe,11,,,11383000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,9515,1.914643,43.375596
2019-108966,2019-01-21,000001,Vente,165044,,,LA GRAVO,B015,11400,11383,Souilhe,11,,,11383000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,9515,1.914643,43.375596
2019-108966,2019-01-21,000001,Vente,165044,,,LE COUTIOUL,B010,11400,11383,Souilhe,11,,,11383000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,7595,1.918827,43.372955
2019-108966,2019-01-21,000001,Vente,165044,,,LE COUTIOUL,B010,11400,11383,Souilhe,11,,,11383000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,7595,1.918827,43.372955
2019-108966,2019-01-21,000001,Vente,165044,,,LE COUTIOUL,B010,11400,11383,Souilhe,11,,,11383000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.918827,43.372955
2019-108966,2019-01-21,000001,Vente,165044,,,L ORMETTE,B033,11400,11383,Souilhe,11,,,11383000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11765,1.921584,43.373309
2019-108966,2019-01-21,000001,Vente,165044,,,L ORMETTE,B033,11400,11383,Souilhe,11,,,11383000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,11765,1.921584,43.373309
2019-108966,2019-01-21,000001,Vente,165044,,,L ORMETTE,B033,11400,11383,Souilhe,11,,,11383000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.923003,43.37313
2019-108966,2019-01-21,000001,Vente,165044,,,L ORMETTE,B033,11400,11383,Souilhe,11,,,11383000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,6295,1.923003,43.37313
2019-108966,2019-01-21,000001,Vente,165044,,,L ENGRANAIL,B012,11400,11383,Souilhe,11,,,11383000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,18503,1.918879,43.374439
2019-108966,2019-01-21,000001,Vente,165044,,,L ENGRANAIL,B012,11400,11383,Souilhe,11,,,11383000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,37007,1.918879,43.374439
2019-109061,2019-02-01,000001,Vente,45000,,,LE MOUSCAILLOU,B029,11400,11383,Souilhe,11,,,11383000ZC0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1311,1.915247,43.368061
2019-109554,2019-02-19,000001,Vente,159000,,,LE VILLAGE,B043,11400,11383,Souilhe,11,,,11383000AA0089,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.913346,43.369506
2019-109554,2019-02-19,000001,Vente,159000,21,,RUE DE L ABREUVOIR,0002,11400,11383,Souilhe,11,,,11383000AA0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,60,1.913381,43.369588
2019-109878,2019-03-28,000001,Vente,93000,9002,,RUE DU BARI LONG,0006,11400,11383,Souilhe,11,,,11383000AA0220,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,67,1.913414,43.369656
2019-110812,2019-05-28,000001,Vente,10166,,,LE MOUSCAILLOU,B029,11400,11383,Souilhe,11,,,11383000ZC0095,,,,,,,,,,,,,0,,,,,T,terres,,,11296,1.917587,43.367822
2019-114567,2019-12-26,000001,Vente,120500,87,,RUE DU BARI LONG,0006,11400,11383,Souilhe,11,,,11383000AA0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,1.912154,43.370296
