siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040327,00013,20004032700013,O,2014-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAISON COMMUNAUTAIRE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,84.11Z,NAFRev2,O,-1.811989,49.5124985,0.9,poi.public_building,Maison Communautaire (Bâtiment public) Les Pieux,https://osm.org/way/100569424,G,,
200040327,00021,20004032700021,O,2014-01-01,NN,,,2019-11-14T14:00:55,false,2,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2017-12-28,F,CAMPING DU GUE,,,,55.30Z,NAFRev2,O,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
217105071,00013,21710507100013,O,1983-03-01,01,2018,,2020-08-25T10:18:49,true,3,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105071,00021,21710507100021,O,1996-12-25,NN,,,2020-06-19T13:34:54,false,3,MAIRIE,,,,BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.670813,46.580813,0.91,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
217105071,00039,21710507100039,O,2017-03-30,,,,2019-11-14T14:00:55,false,1,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2017-03-30,A,CAMPING,,,,55.30Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
247100357,00018,24710035700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247103815,00038,24710381500038,O,2012-03-01,NN,,,2019-11-14T14:00:55,true,2,MAISON COMMUNAUTAIRE,,,RTE,DES PRAIRIES,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.3100528,45.7766367,0.79,poi.track,Route des Prairies (Chemin) Boisseuil,https://osm.org/way/98323453,G,,
247103815,00046,24710381500046,O,2013-01-01,,,,2019-11-14T14:00:55,false,2,MAISON COMMUNAUTAIRE,,,RTE,DES PRAIRIES,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.3100528,45.7766367,0.79,poi.track,Route des Prairies (Chemin) Boisseuil,https://osm.org/way/98323453,G,,
247103815,00053,24710381500053,O,2013-03-01,NN,,,2019-11-14T14:00:55,false,2,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING DU GUE,,,,55.30Z,NAFRev2,O,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
257102483,00019,25710248300019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267105534,00015,26710553400015,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277106316,00015,27710631600015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303331912,00046,30333191200046,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,7,MESSEUGNE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,,,0,,,,,,
306994815,00018,30699481500018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MONTRACHET,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,4.657145,46.570455,0.91,locality,Clos de Montrachet 71460 Savigny-sur-Grosne,71507_b013,G,CLOS DE MONTRACHET,
311520019,00010,31152001900010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
314566399,00015,31456639900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,67.01,NAP,N,,,0,,,,,,
318483328,00015,31848332800015,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39A,NAFRev2,O,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
320375603,00018,32037560300018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,45.2V,NAF1993,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
323487140,00010,32348714000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
323487157,00014,32348715700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
329596647,00035,32959664700035,O,2014-03-03,,,,2019-12-19T14:51:44,false,2,2 GRANDE RUE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,4.667925,46.580904,0.44,locality,Les Grandes Terres 71460 Savigny-sur-Grosne,71507_b024,D,LES GRANDES TERRES,
329596647,00043,32959664700043,O,2019-10-14,,,,2019-12-19T14:51:44,true,1,15 ROUTE DE CORTEVAIX,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337877575,00015,33787757500015,O,1986-03-06,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339942526,00023,33994252600023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.06,NAP,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
340336817,00010,34033681700010,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341221083,00015,34122108300015,O,1987-05-06,NN,,,2021-02-23T10:57:01,true,3,,,,,AU MOULIN DE LA PLANCHE CAILLOT,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341511574,00012,34151157400012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,67.01,NAP,N,,,0,,,,,,
342148731,00017,34214873100017,O,1987-07-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
342225901,00012,34222590100012,O,1987-07-07,01,2018,,2020-08-25T10:40:29,true,3,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
342265287,00017,34226528700017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
344908496,00013,34490849600013,O,1988-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350979241,00014,35097924100014,O,1989-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.42Z,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
350979241,00022,35097924100022,O,2013-11-30,NN,,,2021-02-23T11:03:39,true,1,,2,,RTE,DES PRAIRIES,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.42Z,NAFRev2,N,1.3100528,45.7766367,0.79,poi.track,Route des Prairies (Chemin) Boisseuil,https://osm.org/way/98323453,G,,
377607130,00053,37760713000053,O,2006-03-28,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2006-06-15,F,DAUSSIN ALAIN,,,,45.3E,NAFRev1,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
384962981,00021,38496298100021,O,1999-07-31,,,4321AB,2019-11-14T14:00:55,false,4,,,,,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2012-01-01,F,COMTE MICHEL,,,,43.21A,NAFRev2,O,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
388389868,00018,38838986800018,O,1992-09-07,,,,2019-11-14T14:00:55,true,3,,,,LD,CLOS DE MONTRACHET,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,51.1T,NAF1993,N,4.657145,46.570455,0.93,locality,Clos de Montrachet 71460 Savigny-sur-Grosne,71507_b013,G,CLOS DE MONTRACHET,
388853442,00019,38885344200019,O,1992-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
389468075,00012,38946807500012,O,1992-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
390184992,00027,39018499200027,O,1993-06-22,NN,,,2019-11-14T14:00:55,true,3,,,,LD,CLOS DE MONTRACHET,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8T,NAF1993,N,4.657145,46.570455,0.93,locality,Clos de Montrachet 71460 Savigny-sur-Grosne,71507_b013,G,CLOS DE MONTRACHET,
390319259,00011,39031925900011,O,1993-01-13,,,,2019-11-14T14:00:55,true,3,MESSEUGNE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391165719,00017,39116571900017,O,1993-04-15,NN,,,2019-11-14T14:00:55,false,4,MESSEUGNE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
393613765,00014,39361376500014,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,O,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
394020119,00019,39402011900019,O,1963-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MONTRACHET,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.657145,46.570455,0.91,locality,Clos de Montrachet 71460 Savigny-sur-Grosne,71507_b013,G,CLOS DE MONTRACHET,
401102785,00037,40110278500037,O,2008-10-01,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.10Z,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
402166128,00015,40216612800015,O,2004-12-27,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,93.0N,NAFRev1,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
409825502,00019,40982550200019,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
409825510,00012,40982551000012,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.42Z,NAFRev2,N,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
409825528,00014,40982552800014,O,1969-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
412295479,00015,41229547900015,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421901489,00011,42190148900011,O,1999-03-01,,,,2019-11-14T14:00:55,false,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,63.3Z,NAF1993,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
424145480,00010,42414548000010,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MEUSSEUGUE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424771608,00025,42477160800025,O,2010-04-01,,,,2021-02-23T11:47:03,true,1,MESSEUGNE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
428866438,00024,42886643800024,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.5C,NAFRev1,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
430261933,00013,43026193300013,O,2000-04-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PARAIS,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,N,4.11559,46.4489341,0.79,poi.bar,Le palais de la bière (Bar) Paray-le-Monial,https://osm.org/node/2890703989,G,,
431131416,00015,43113141600015,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431133537,00016,43113353700016,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
431134113,00015,43113411300015,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,PONTOT,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.3Z,NAF1993,N,5.6912964,47.1341435,0.9,poi,Le Pontot Étrepigney,https://osm.org/way/237912143,G,,
433411113,00031,43341111300031,O,2005-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BAUDIER,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,90.01Z,NAFRev2,O,3.2993719,45.2742688,0.81,poi.hotel,Le Baudière (Hôtel) Saint-Beauzire,https://osm.org/node/4351220625,G,,
439972498,00026,43997249800026,O,2010-02-23,01,2018,,2021-02-23T13:20:55,true,1,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,90.01Z,NAFRev2,O,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
442253118,00016,44225311800016,O,2002-05-17,NN,,,2019-12-06T08:45:02,true,4,,,,,SAVIGNY SUR GROSNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,4.667702,46.578694,0.93,municipality,Savigny-sur-Grosne,71507,G,SAVIGNY SUR GROSNE,
442993549,00017,44299354900017,O,2002-07-04,NN,,,2019-11-14T14:00:55,true,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
448091777,00012,44809177700012,O,2003-05-03,NN,,,2019-11-14T14:00:55,true,3,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
451074652,00020,45107465200020,O,2009-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,RTE,DE CORTEVAIX,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-01-31,F,TWARDOWSKI DAVID ELECTRICITE GENERA,,,,43.21A,NAFRev2,N,4.6365528,46.5349995,0.79,poi.post_office,Cortevaix (Bureau de poste) Cortevaix,https://osm.org/node/2449096027,G,,
489804310,00014,48980431000014,O,2006-03-01,,,,2019-11-14T14:00:55,true,2,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
492007489,00023,49200748900023,O,2014-11-15,,,,2019-11-14T14:00:55,true,2,LD MESSEUGNE,6,,RTE,DE CURTIL,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,58.11Z,NAFRev2,N,4.938294,47.4735539,0.76,poi.track,Route Forestiere de Malte (Chemin) Curtil-Saint-Seine,https://osm.org/way/398932376,G,,
492549373,00016,49254937300016,O,2006-10-19,,,4399CZ,2020-05-05T03:44:45,true,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
499931624,00013,49993162400013,O,2007-10-01,,,4322BC,2019-11-14T14:00:55,true,3,,,,,LIEUDIT MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2018-06-30,F,CHRISTOPHE JACOB MAINTENANCE,,,,43.22B,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
501390710,00017,50139071000017,O,2007-11-16,,,,2019-11-14T14:00:55,true,2,,,,,LES GARGOTIERES,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.66552,46.598419,0.5,locality,Les Pres de la Jarretiere 71460 Savigny-sur-Grosne,71507_b048,G,LES PRES DE LA JARRETIERE,
502242928,00013,50224292800013,O,2008-02-01,01,2018,4332AA,2021-02-23T14:13:16,true,4,,,,,LE BOIS FUYARD,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,43.32A,NAFRev2,O,4.675839,46.586856,0.75,locality,Les Bois Fuyards 71460 Savigny-sur-Grosne,71507_b004,G,LES BOIS FUYARDS,
503047300,00010,50304730000010,O,2006-01-19,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2006-01-19,A,,,,,94.99Z,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
508807476,00025,50880747600025,O,2010-01-02,,,,2019-11-14T14:00:55,false,2,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,86.21Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
510382211,00017,51038221100017,O,2009-02-13,NN,,1623ZZ,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2017-05-01,F,CERSOT CHARPENTE,,,,16.23Z,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
513482216,00019,51348221600019,O,2009-07-15,,,,2019-11-14T14:00:55,true,1,MESSEUGNE,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
515314771,00012,51531477100012,O,2009-10-18,,,,2019-11-14T14:00:55,false,3,,,,,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-12-23,F,UNI VERT-BEAUTE,,,,96.02B,NAFRev2,N,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
517992996,00028,51799299600028,O,2012-01-01,,,1610AQ,2021-02-23T15:28:56,true,1,LE BOURG,,,,LE BAUDIER,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,16.10A,NAFRev2,N,3.2993719,45.2742688,0.81,poi.hotel,Le Baudière (Hôtel) Saint-Beauzire,https://osm.org/node/4351220625,G,,
519549554,00011,51954955400011,O,2010-02-01,,,,2019-11-14T14:00:55,true,3,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,82.19Z,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
519822894,00019,51982289400019,O,2010-01-01,,,,2019-11-14T14:00:55,true,1,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
521839084,00014,52183908400014,O,2010-04-01,,,4520AA,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-04-01,A,BEM PNEUS,,,,45.20A,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
525228276,00016,52522827600016,O,2010-07-09,,,,2019-11-14T14:00:55,true,1,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,90.03A,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
532492410,00024,53249241000024,O,2014-06-01,,,,2019-11-14T14:00:55,false,2,CHEZ M.BUSSERET ROGER,,,,LE BOURG,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,70.22Z,NAFRev2,N,4.670813,46.580813,0.93,street,Le Bourg 71460 Savigny-sur-Grosne,71507_s3asb0,G,LE BOURG,
778631440,00014,77863144000014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,55.73,NAP,N,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
792366841,00015,79236684100015,O,2013-04-01,01,2018,,2020-08-25T11:02:54,true,1,,19,,RTE,DE NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.61Z,NAFRev2,N,6.7270957,45.8152236,0.79,poi,Route de Notre-Dame de la Gorge (Pont) Les Contamines-Montjoie,https://osm.org/way/255718103,G,,
793570607,00010,79357060700010,O,2013-07-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CONDEMINE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-07-01,A,LES COCOTTES DE SAVIGNY,,,,01.47Z,NAFRev2,N,4.0483789,46.6241595,0.89,poi.bus_stop,La Condemine (Arrêt de bus) Vendenesse-sur-Arroux,https://osm.org/node/2770707502,G,,
794714253,00018,79471425300018,O,2013-08-08,,,4399CZ,2019-11-14T14:00:55,true,1,,,,,MESSEUGNE,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-08-08,A,M.R.N,,,M.R.N,43.99C,NAFRev2,N,3.0811635,45.9222881,0.71,poi.track,Chemin de la Resseugne Châtel-Guyon,https://osm.org/way/385117977,G,,
798775227,00019,79877522700019,O,2013-11-11,,,,2019-11-14T14:00:55,true,1,,,,,NOTRE DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2013-11-11,A,,,,,01.42Z,NAFRev2,N,4.664868,46.57715,0.91,street,Lieu Dit Notre Dame 71460 Savigny-sur-Grosne,71507_b034,G,LIEU DIT NOTRE DAME,
804282242,00010,80428224200010,O,2014-08-28,,,,2019-11-14T14:00:55,true,2,LIEU-DIT MESSEUGNE,50,,,ROUTE DE NOTRE-DAME,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,82.19Z,NAFRev2,N,6.7270957,45.8152236,0.89,poi,Route de Notre-Dame de la Gorge (Pont) Les Contamines-Montjoie,https://osm.org/way/255718103,G,,
807170154,00015,80717015400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71460,SAVIGNY-SUR-GROSNE,,,71507,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,81.21,NAP,N,,,0,,,,,,