siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102354,00017,21210235400017,O,1983-03-01,NN,,,2021-10-27T08:07:14,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102354,00025,21210235400025,O,1997-01-01,NN,,,2008-01-04T18:27:53,false,3,VILLAGE,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE DUESME,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262100910,00013,26210091000013,O,1983-03-01,NN,,,2016-07-23T12:05:32,true,4,,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107337,00012,26210733700012,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102357,00012,29210235700012,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316625052,00014,31662505200014,O,,NN,,,,true,1,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
320784432,00017,32078443200017,O,1980-09-23,NN,,,2012-07-28T09:27:02,true,4,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
326379682,00015,32637968200015,O,1983-01-01,NN,,4399CZ,2021-10-27T08:25:12,true,5,,,,HAM,DE GRONET,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,4.6928742,44.3773019,0.7,poi,Gronette de Berre (Tunnel) Pierrelatte,https://osm.org/way/182781575,G,,
340556778,00017,34055677800017,O,,NN,,,2013-11-05T10:34:58,true,1,,,,HAM,DE GRENET,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,4.683997,47.643335,0.37,street,Rue Grande Rue 21510 Duesme,21235_ivy3wl,G,RUE GRANDE RUE,
350040325,00010,35004032500010,O,,NN,,,,true,1,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
353792807,00011,35379280700011,O,1990-02-01,01,2020,,2022-08-29T09:04:13,true,5,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
380765073,00016,38076507300016,O,1990-12-10,NN,,,2021-06-18T03:42:34,true,3,,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381001692,00015,38100169200015,O,1991-02-06,NN,,,,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
382411478,00011,38241147800011,O,1991-04-01,NN,,,2008-01-04T22:09:40,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388035313,00013,38803531300013,O,1900-01-01,NN,,,2019-12-23T11:30:16,false,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
392569737,00027,39256973700027,O,1996-06-13,NN,,,,false,4,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
399822113,00011,39982211300011,O,1983-01-01,00,2020,,2022-08-29T09:20:57,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405057498,00017,40505749800017,O,1982-12-31,NN,,,2008-09-16T04:59:05,true,4,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414979344,00010,41497934400010,O,1998-01-02,NN,,,2006-11-25T15:49:39,false,3,QUARTIER MANOUCERES,,,RTE,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,51.5E,NAFRev1,O,4.690811,47.641578,0.37,street,Route d’Aignay 21510 Duesme,21235_0002,G,ROUTE D AIGNAY,
415256155,00011,41525615500011,O,1998-01-01,NN,,,2008-01-04T23:01:33,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421767310,00012,42176731000012,O,1991-02-01,NN,,,2008-01-05T00:11:59,true,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427540257,00016,42754025700016,O,1982-01-01,,,,,false,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
428672992,00016,42867299200016,O,2000-01-03,NN,,,2008-11-08T01:49:46,false,3,HAMEAU DE GRONET,2,,RTE,D'AIGNAY LE DUC,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2006-08-24,F,,,,,45.4M,NAFRev1,O,4.690811,47.641578,0.54,street,Route d’Aignay 21510 Duesme,21235_0002,G,ROUTE D AIGNAY,
430412403,00015,43041240300015,P,2000-05-02,01,2020,,2022-08-29T09:09:11,true,8,[ND],[ND],[ND],[ND],[ND],[ND],DUESME,,[ND],21235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
430412403,00023,43041240300023,P,2018-01-01,,,,2021-03-06T09:09:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],DUESME,,[ND],21235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
431112663,00015,43111266300015,O,1982-01-01,,,,,false,3,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
431112853,00012,43111285300012,O,1973-01-01,NN,,,2020-01-20T10:40:10,true,5,,,,,GRONET,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,01.11Z,NAFRev2,N,4.6901556,44.3807828,0.75,poi.river,Gronette de Berre (Rivière) Pierrelatte,https://osm.org/way/225059423,G,,
432478824,00027,43247882400027,O,2018-01-01,,,,2021-02-23T13:13:42,true,1,HAMEAU DE GRONET,38,,RUE,HAUTE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,4.69171,47.639291,0.93,housenumber,38 Rue Haute 21510 Duesme,21235_0050_00038,G,38 RUE HAUTE,
432478824,00035,43247882400035,O,2021-01-01,,,4399CZ,2021-02-23T13:13:42,false,1,HAMEAU DE GRONET,38,,RUE,HAUTE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.99C,NAFRev2,N,4.69171,47.639291,0.93,housenumber,38 Rue Haute 21510 Duesme,21235_0050_00038,G,38 RUE HAUTE,
433363959,00050,43336395900050,O,2016-09-01,,,,2019-01-28T03:37:46,true,2,,25,,RTE,D'AIGNAY,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,4.691341,47.641502,0.82,housenumber,25 Route d’Aignay 21510 Duesme,21235_0002_00025,G,25 ROUTE D AIGNAY,
439949074,00017,43994907400017,O,2001-09-01,NN,,4399DC,2018-09-29T12:22:37,true,5,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450622113,00014,45062211300014,O,2003-06-21,,,,2006-11-25T18:48:29,false,2,,,,,,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2003-07-15,F,OAK AND WINE,,,,,,N,,,0,,,,,,
452273402,00019,45227340200019,O,2004-02-12,NN,,,2007-03-27T06:55:16,false,3,MR PIALAT JEAN PIERRE,2,,RTE,D'AIGNAY LE DUC,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,70.2C,NAFRev1,N,4.690811,47.641578,0.54,street,Route d’Aignay 21510 Duesme,21235_0002,G,ROUTE D AIGNAY,
500309661,00014,50030966100014,O,2007-09-17,,,,2022-03-22T03:58:05,true,2,,,,CHE,RURAL,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
778215483,00018,77821548300018,O,,NN,,,,true,1,,,,HAM,DE GRONET,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,4.6928742,44.3773019,0.7,poi,Gronette de Berre (Tunnel) Pierrelatte,https://osm.org/way/182781575,G,,
791822752,00014,79182275200014,O,2008-07-03,,,,2013-03-15T09:12:02,true,1,,,,,MAIRIE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800310047,00033,80031004700033,P,2021-05-01,,,,2022-11-21T08:33:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DUESME,,[ND],21235,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-21,F,[ND],[ND],[ND],[ND],46.61Z,NAFRev2,N,,,0,,,,,,
811426162,00012,81142616200012,O,2013-08-05,,,,2015-05-18T16:37:13,true,1,MOULIN DU CHENE,25,,RTE,D'AIGNAY,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,94.99Z,NAFRev2,N,4.691341,47.641502,0.82,housenumber,25 Route d’Aignay 21510 Duesme,21235_0002_00025,G,25 ROUTE D AIGNAY,
811721737,00013,81172173700013,O,2015-06-01,,,,2018-03-30T03:42:20,true,2,HAMEAU DE GRONET,25,,RTE,AIGNAY LE DUC,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,59.11B,NAFRev2,N,4.691341,47.641502,0.59,housenumber,25 Route d’Aignay 21510 Duesme,21235_0002_00025,G,25 ROUTE D AIGNAY,
822387544,00015,82238754400015,O,2016-08-11,NN,,,2021-10-27T09:28:11,false,5,,8,,,VC GRANDE RUE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2019-03-28,F,WINE ADVANCE - NEO,,,WINE ADVANCE - NEO,47.78C,NAFRev2,O,4.684189,47.643683,0.75,housenumber,8 Voie Communale Grande Rue 21510 Duesme,21235_0040_00008,G,8 VOIE COMMUNALE GRANDE RUE,
907767636,00018,90776763600018,O,2021-11-30,,,,2021-12-02T04:12:10,true,1,,5,,RUE,GRANDE RUE,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,ADELINE BOUNSAYTHIP,70.22Z,NAFRev2,N,4.684202,47.644624,0.93,housenumber,5 Rue Grande Rue 21510 Duesme,21235_ivy3wl_00005,G,5 RUE GRANDE RUE,
910374941,00011,91037494100011,O,2022-02-08,,,8121ZZ,2022-02-16T08:55:28,true,1,,,,,HAM DE GRONET,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,81.21Z,NAFRev2,N,4.6928742,44.3773019,0.7,poi,Gronette de Berre (Tunnel) Pierrelatte,https://osm.org/way/182781575,G,,
911666790,01130,91166679001130,O,2022-09-19,,,,2022-09-23T13:16:20,false,1,,,,,COTE DU POIRIER,21510,DUESME,,,21235,,,,,,,,,,,,,,,,,,,2022-09-19,A,MONTENOT JACQUES,,,,35.11Z,NAFRev2,N,,,0,,,,,,
