siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101443,00018,21710144300018,O,1983-03-01,02,2019,,2021-10-27T08:10:10,true,3,,,,,,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267102549,00016,26710254900016,O,1986-01-01,NN,,,2011-06-28T16:27:35,true,4,,,,,MAIRIE,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.314642,47.05064,0.37,street,Chemin de Maine 71540 Cordesse,71144_aly52k,G,CHEMIN DE MAINE,
302464797,00018,30246479700018,O,1975-01-01,NN,,,2009-08-03T03:45:15,true,5,,,,,CHAMP ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,4.341361,47.044122,0.75,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
316180249,00021,31618024900021,O,1986-01-01,NN,,,2016-01-15T04:24:44,true,4,,,,,GRANDE PLACE,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,4.341006,47.043291,0.93,locality,Grande Place 71540 Cordesse,71144_B085,G,GRANDE PLACE,
327394789,00017,32739478900017,O,1983-04-20,NN,,,2008-01-04T19:27:24,true,3,,,,,LES GUERINS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.345371,47.047701,0.32,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
330097262,00019,33009726200019,O,1984-06-22,NN,,,2020-01-04T03:41:00,true,3,,,,,LE VOYEN,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.347928,47.040322,0.62,street,Route du Voyen 71540 Cordesse,71144_egv103,G,ROUTE DU VOYEN,
340496462,00011,34049646200011,O,1987-01-01,NN,,,,true,4,,,,,,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
393444518,00012,39344451800012,O,,,,,,true,1,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394011647,00028,39401164700028,O,2005-04-15,,,,2007-07-26T09:09:36,false,2,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403621576,00020,40362157600020,O,2009-07-01,,,,2021-02-23T11:27:56,false,1,,,,,LA GARE,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,32.99Z,NAFRev2,N,4.320571,47.06021,0.33,street,Desserte de la Mine 71540 Cordesse,71144_0qfp3w,G,DESSERTE DE LA MINE,
404346017,00019,40434601700019,O,1996-03-01,,,,,true,3,,,,LD,LES ABOTS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.345371,47.047701,0.37,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
409812849,00019,40981284900019,O,1989-05-11,NN,,,2008-01-04T21:32:18,true,3,,,,,MAINE,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.314642,47.05064,0.9,street,Chemin de Maine 71540 Cordesse,71144_aly52k,G,CHEMIN DE MAINE,
411698681,00029,41169868100029,O,1999-01-01,NN,,,2008-01-04T22:02:49,true,3,,,,,LES ABOSTS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.345371,47.047701,0.34,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
414319558,00014,41431955800014,O,1997-11-11,NN,,,2008-01-04T22:46:28,true,3,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
416210540,00017,41621054000017,O,,,,,,true,1,,,,HAM,LES GUERINS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.345371,47.047701,0.32,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
416610129,00015,41661012900015,O,,,,,,true,1,,,,,,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
417110228,00018,41711022800018,O,,,,,,true,1,,,,,,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
421527870,00016,42152787000016,O,1999-01-01,NN,,,2021-01-09T03:34:48,true,3,,,,,LES ABOST,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.345371,47.047701,0.37,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
431127935,00010,43112793500010,O,1987-01-01,NN,,,2008-01-04T18:02:52,true,3,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443758651,00014,44375865100014,O,2002-10-01,02,2019,2910ZB,2021-10-27T08:24:37,true,3,,,,LD,CHAMP ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,4.341361,47.044122,0.75,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
452710445,00019,45271044500019,O,2004-04-05,NN,,,2014-05-07T07:49:35,false,6,,,,LD,CHAMPS ROUSSEAUX,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,N,4.341361,47.044122,0.93,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
503496697,00023,50349669700023,O,2009-01-01,,,,2009-06-05T04:03:08,true,1,,,,LOT,LE CLOS DES ABEILLES,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
512643016,00011,51264301600011,O,2009-05-01,,,,2009-05-26T05:01:27,true,1,,,,,CHAMPS ROUSSEAUX,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,4.341361,47.044122,0.93,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
521616631,00011,52161663100011,O,2010-03-15,,,,2015-10-13T03:20:16,true,1,,,,,LES ABOTS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,49.41B,NAFRev2,N,4.345371,47.047701,0.37,locality,Les Champs Palivert 71540 Cordesse,71144_B039,G,LES CHAMPS PALIVERT,
523929180,00041,52392918000041,O,2013-05-27,,,,2013-06-03T10:33:45,false,1,,,,LD,LES FOURNEAUX,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2013-05-27,A,,,,,35.11Z,NAFRev2,N,4.341019,47.043995,0.36,street,Rue des Champs Rousseaux 71540 Cordesse,71144_dg7wk5,G,RUE DES CHAMPS ROUSSEAUX,
529483166,00011,52948316600011,O,2008-01-01,,,,2011-01-11T03:47:39,true,1,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530792449,00023,53079244900023,O,2012-10-24,,,,2015-09-30T10:14:43,false,2,,,,,LE CHAMP ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,38.32Z,NAFRev2,N,4.341019,47.043995,0.64,street,Rue des Champs Rousseaux 71540 Cordesse,71144_dg7wk5,G,RUE DES CHAMPS ROUSSEAUX,
531221976,00016,53122197600016,O,2011-04-01,,,,2014-10-08T04:00:10,true,4,,,,,CHAMP ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,47.99A,NAFRev2,N,4.341361,47.044122,0.75,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
539541987,00019,53954198700019,O,2012-02-01,,,,2019-08-22T03:36:50,true,1,,,,,LE VOYEN,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.61Z,NAFRev2,N,4.347928,47.040322,0.62,street,Route du Voyen 71540 Cordesse,71144_egv103,G,ROUTE DU VOYEN,
788432284,00024,78843228400024,O,2013-02-10,,,,2013-12-09T09:55:16,false,2,,,,,PRE BINOT,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,93.21Z,NAFRev2,N,4.336888,47.033068,0.93,locality,Pre Binot 71540 Cordesse,71144_B137,G,PRE BINOT,
789872108,00012,78987210800012,O,2013-01-01,,,,2012-12-11T09:09:52,true,1,,,,,LES BINOTS,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.32A,NAFRev2,N,4.336888,47.033068,0.42,locality,Pre Binot 71540 Cordesse,71144_B137,G,PRE BINOT,
802218875,00010,80221887500010,O,2014-05-02,,,,2014-05-13T09:57:48,true,1,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,49.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813681004,00012,81368100400012,O,2015-07-21,,,,2015-09-23T09:48:45,true,1,,,,,CHAMP ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,47.99A,NAFRev2,N,4.341361,47.044122,0.75,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
818265209,00010,81826520900010,O,2015-11-18,,,,2016-02-08T08:35:48,true,1,,,,,CHAMPS ROUSSEAU,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,47.99A,NAFRev2,N,4.341361,47.044122,0.87,locality,Champs Rousseaux 71540 Cordesse,71144_B040,G,CHAMPS ROUSSEAUX,
819211137,00016,81921113700016,O,2016-01-31,,,,2016-03-22T08:41:37,true,1,,,,,LE BOURG,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
837880145,00011,83788014500011,O,2018-02-23,,,,2021-08-13T08:42:43,true,2,,,,QUAI,DE LA GARE,71540,CORDESSE,,,71144,,,,,,,,,,,,,,,,,,,2021-07-01,A,LOCOTEAM,,,LOCOTEAM,93.29Z,NAFRev2,O,4.340174,47.037957,0.36,locality,L’Ouche de la Croix 71540 Cordesse,71144_B101,G,L OUCHE DE LA CROIX,
