id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218936,2019-01-18,000001,Vente,23000,,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,2.717738,49.933195
2019-1218936,2019-01-18,000001,Vente,23000,21,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,2.717612,49.933337
2019-1219057,2019-02-19,000001,Vente,54000,18,,RUE DE L EGLISE,0081,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0054,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,77,2.716102,49.931314
2019-1219057,2019-02-19,000001,Vente,54000,18,,RUE DE L EGLISE,0081,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0054,,,,,,,,,,,,,0,1,Maison,49,3,J,jardins,,,522,2.716102,49.931314
2019-1219073,2019-02-19,000001,Vente,110000,20,,RUE DE LA CHAPELLE,0047,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0188,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,512,2.723365,49.932699
2019-1219244,2019-03-28,000001,Vente,80000,,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0364,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.718027,49.933291
2019-1219244,2019-03-28,000001,Vente,80000,21,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0365,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,274,2.717884,49.93343
2019-1219387,2019-04-09,000001,Vente,175000,,,LE TOUT LUI FAUT,B030,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0032,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10180,2.735915,49.927514
2019-1219387,2019-04-09,000001,Vente,175000,,,LE TOUT LUI FAUT,B030,80340,80593,La Neuville-lès-Bray,80,,,80593000AD0059,,,,,,,,,,,,,0,,,,,L,landes,,,6294,2.73558,49.927247
2019-1219567,2019-05-28,000001,Vente,124700,49,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,805930000Z0030,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,2.721102,49.930994
2019-1219731,2019-07-13,000001,Vente,8700,39,,RUE DU PORT,0061,80340,80593,La Neuville-lès-Bray,80,,,80593000AB0044,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,101,2.720205,49.92057
2019-1219814,2019-07-09,000001,Vente,116000,2,,RUE DU MARAIS,0060,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0174,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,827,2.717526,49.933086
2019-1220071,2019-10-04,000001,Vente,1000,,,LE VILLAGE,B032,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.71784,49.932986
2019-1220075,2019-09-28,000001,Vente,120000,14,,RTE DE ROYE,0100,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0141,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,145,2.718006,49.934472
2019-1220075,2019-09-28,000001,Vente,120000,,,LA CHAUSSEE L ALLEE DES BA,B007,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0355,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.718174,49.934487
2019-1220075,2019-09-28,000001,Vente,120000,,,LA CHAUSSEE L ALLEE DES BA,B007,80340,80593,La Neuville-lès-Bray,80,,,80593000AC0355,,,,,,,,,,,,,0,,,,,J,jardins,,,560,2.718174,49.934487
