siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202395,00011,21120239500011,O,1983-03-01,02,2020,,2022-08-29T09:05:57,true,4,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
211202395,00029,21120239500029,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,4,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
211202395,00037,21120239500037,O,1995-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2003-01-13,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,D,RUE DE LA MAIRIE,
211202395,00052,21120239500052,O,2003-07-02,NN,,,2019-11-14T14:00:18,false,4,,,,,MAIRIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LES COMBES HAUTES,,,,42.99Z,NAFRev2,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,G,RUE DE LA MAIRIE,
251201315,00016,25120131500016,O,1994-11-15,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.1C,NAFRev1,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,G,RUE DE LA MAIRIE,
261203350,00010,26120335000010,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,G,RUE DE LA MAIRIE,
261206395,00012,26120639500012,O,1996-01-04,NN,,,2019-11-14T14:00:18,true,2,MAIRIE,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,D,RUE DE LA MAIRIE,
291201564,00015,29120156400015,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,42.99Z,NAFRev2,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,G,RUE DE LA MAIRIE,
291201820,00011,29120182000011,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,G,RUE DE LA MAIRIE,
302460993,00033,30246099300033,O,2008-11-30,,,,2019-11-14T14:00:18,true,2,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
303817829,00011,30381782900011,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309674620,00013,30967462000013,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,LD,NOTRE DAME DE LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,O,2.8287685,50.436939,0.8,poi.place_of_worship,Église Notre-Dame-de-Boulogne (Lieu de culte) Lens,https://osm.org/way/106166230,G,,
312701808,00031,31270180800031,O,1998-10-13,,,,2019-11-14T14:00:18,true,1,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
313591026,00023,31359102600023,O,1986-07-02,NN,,,2019-11-14T14:00:18,true,5,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313662132,00015,31366213200015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313782104,00019,31378210400019,O,1978-01-01,,,,2019-11-14T14:00:18,true,4,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
314394982,00016,31439498200016,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
316401595,00012,31640159500012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
316540293,00024,31654029300024,O,1981-04-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316940469,00026,31694046900026,O,,,,,2019-11-14T14:00:18,true,1,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
317033496,00058,31703349600058,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
318216249,00017,31821624900017,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
332634617,00028,33263461700028,O,2019-10-01,,,,2019-11-14T14:00:18,true,1,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78B,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
338625726,00025,33862572600025,O,2005-01-01,,,3299ZE,2019-11-14T14:00:18,true,3,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,32.99Z,NAFRev2,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
340507607,00018,34050760700018,O,,,,,2019-11-14T14:00:18,true,1,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,49.01,NAP,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
343849790,00013,34384979000013,O,1988-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,ZA DE PIERREFICHE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,74.1J,NAFRev1,N,2.959583,44.437172,0.78,street,Route de Pierrefiche 12130 Saint-Martin-de-Lenne,12239_0083,G,ROUTE DE PIERREFICHE,
344198031,00017,34419803100017,O,1988-01-01,NN,,,2022-02-12T03:52:51,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
348288168,00035,34828816800035,O,2016-04-01,,,,2019-11-14T14:00:18,true,2,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-09-30,F,LE REFUGE DE LENNE,,,LE REFUGE DE LENNE,55.20Z,NAFRev2,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
378737100,00024,37873710000024,O,1999-10-01,NN,,,2020-06-05T03:38:32,true,5,,,,,PIGANIOL,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,2.967111,44.433578,0.32,street,Rue de Pignac 12130 Saint-Martin-de-Lenne,12239_0085,G,RUE DE PIGNAC,
383372331,00017,38337233100017,O,1991-10-21,NN,,4322AZ,2019-11-14T14:00:18,true,6,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
389241068,00052,38924106800052,O,2005-01-23,01,2020,,2022-08-29T09:13:53,true,2,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
389621376,00026,38962137600026,O,1997-07-09,00,2019,4322AZ,2021-10-27T08:17:12,true,5,,5,,IMP,DE LA SERRE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.22A,NAFRev2,O,2.959959,44.431893,0.83,housenumber,5 Impasse de la Serre 12130 Saint-Martin-de-Lenne,12239_0097_00005,G,5 IMPASSE DE LA SERRE,
398933069,00013,39893306900013,O,1994-10-25,NN,,,2021-10-21T03:38:42,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400326369,00016,40032636900016,O,1995-04-03,NN,,,2019-11-14T14:00:18,true,8,,,,,LE HAMEAU DES COMBES,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,43.34Z,NAFRev2,N,2.962498,44.43609,0.82,street,Hameau des Combes 12130 Saint-Martin-de-Lenne,12239_svh0e5,G,HAMEAU DES COMBES,
403158553,00038,40315855300038,O,2003-10-01,,,,2019-11-14T14:00:18,true,3,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
403977739,00024,40397773900024,O,2009-05-02,,,,2021-02-23T11:28:16,true,1,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,81.30Z,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
403986607,00014,40398660700014,O,1978-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403986615,00017,40398661500017,O,1981-09-15,NN,,,2019-11-14T14:00:18,true,1,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,01.3Z,NAF1993,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
403986623,00011,40398662300011,O,1981-08-08,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403986631,00014,40398663100014,O,1991-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MONTBEZ,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.948705,44.434225,0.91,street,Route de Montbez 12130 Saint-Martin-de-Lenne,12239_0070,G,ROUTE DE MONTBEZ,
404214397,00014,40421439700014,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,LA BORIE,,,,LA BORIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.965235,44.4301,0.92,street,Rue de la Borie 12130 Saint-Martin-de-Lenne,12239_0008,G,RUE DE LA BORIE,
405365347,00013,40536534700013,O,1993-06-18,,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,91.3E,NAFRev1,O,2.962608,44.432884,0.92,street,Rue de la Mairie 12130 Saint-Martin-de-Lenne,12239_0057,D,RUE DE LA MAIRIE,
407976877,00016,40797687700016,O,1989-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407976885,00019,40797688500019,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408418606,00013,40841860600013,O,1996-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410452643,00019,41045264300019,O,1996-04-30,NN,,,2019-11-14T14:00:18,true,5,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410490718,00039,41049071800039,O,2004-05-02,NN,,,2019-11-14T14:00:18,true,6,HAMEAU DES COMBES,,,,LES VIGNES,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.99C,NAFRev2,O,2.967509,44.436892,0.82,street,Route des Vignes 12130 Saint-Martin-de-Lenne,12239_0117,G,ROUTE DES VIGNES,
418895793,00028,41889579300028,O,1990-01-01,NN,,,2019-11-14T14:00:18,false,4,ST MARTIN DE LENNE,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,2.96502,44.432882,0.84,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,D,RUE DE LA ROCARIE,
424168342,00014,42416834200014,O,1998-05-09,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,1999-05-09,F,,,,,01.1A,NAF1993,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
424859296,00016,42485929600016,O,1999-09-10,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425219672,00010,42521967200010,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428944623,00019,42894462300019,O,1976-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,MONTBEL,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.948705,44.434225,0.68,street,Route de Montbez 12130 Saint-Martin-de-Lenne,12239_0070,G,ROUTE DE MONTBEZ,
429499866,00011,42949986600011,O,2000-01-26,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431963107,00013,43196310700013,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
432886786,00024,43288678600024,O,2006-10-08,,,,2019-11-14T14:00:18,false,2,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,52.6B,NAFRev1,N,,,0,,,,,,
435069505,00020,43506950500020,O,2007-06-01,00,2020,1071DZ,2022-08-29T09:13:15,true,2,,,,RTE,DE ST-GENIEZ,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2012-07-09,A,GATEAUX A LA BROCHE GIGI,,,,10.71D,NAFRev2,O,2.966133,44.436032,0.73,street,Route de Saint Geniez 12130 Saint-Martin-de-Lenne,12239_0037,G,ROUTE DE SAINT GENIEZ,
435384714,00018,43538471400018,O,2001-04-09,NN,,,2019-11-14T14:00:18,true,5,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91A,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
437918022,00017,43791802200017,O,2001-07-03,NN,,,2019-11-14T14:00:18,false,8,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
438636375,00026,43863637500026,O,2017-04-01,,,,2021-02-23T13:19:06,true,1,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.19Z,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
448084335,00026,44808433500026,O,2007-12-01,NN,,,2019-11-14T14:00:18,false,2,,,,,LENNE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,68.20B,NAFRev2,N,2.96502,44.432882,0.91,street,Rue de la Rocarie 12130 Saint-Martin-de-Lenne,12239_0093,G,RUE DE LA ROCARIE,
450731757,00065,45073175700065,O,2010-01-01,,,,2019-11-14T14:00:18,false,2,,,,PL,DE L EGLISE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.09Z,NAFRev2,N,2.963702,44.430276,0.82,street,Place de l’Eglise 12130 Saint-Martin-de-Lenne,12239_0031,G,PLACE DE L EGLISE,
453735557,00028,45373555700028,O,2021-01-01,,,0000ZZ,2021-03-05T09:06:59,true,2,,,,RTE,DE LAISSAC,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2021-03-04,A,FERRONNERIE DE L'AUBRAC,,,,25.99B,NAFRev2,O,2.962264,44.435805,0.45,street,Route de Solignac 12130 Saint-Martin-de-Lenne,12239_0099,G,ROUTE DE SOLIGNAC,
479922155,00011,47992215500011,O,2004-11-05,NN,,,2019-11-14T14:00:18,true,3,,,,,LA BORIE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.965235,44.4301,0.92,street,Rue de la Borie 12130 Saint-Martin-de-Lenne,12239_0008,G,RUE DE LA BORIE,
480070614,00015,48007061400015,O,2004-12-20,NN,,4322AZ,2019-11-14T14:00:18,true,5,,,,RTE,DE PIERREFICHE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.22A,NAFRev2,N,2.959583,44.437172,0.84,street,Route de Pierrefiche 12130 Saint-Martin-de-Lenne,12239_0083,G,ROUTE DE PIERREFICHE,
480102243,00023,48010224300023,O,2005-09-09,,,,2021-02-23T13:42:57,false,2,,,,RTE,DE PIERREFICHE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.959583,44.437172,0.84,street,Route de Pierrefiche 12130 Saint-Martin-de-Lenne,12239_0083,G,ROUTE DE PIERREFICHE,
483712766,00011,48371276600011,O,2005-09-05,NN,,4321AB,2019-11-14T14:00:18,false,9,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2014-11-04,F,ELECTRICITE GENERALE CYRIL MARTY,,,,43.21A,NAFRev2,O,,,0,,,,,,
488397746,00048,48839774600048,O,2019-05-07,,,,2021-02-23T13:52:57,false,1,,14,,RUE,DU TILLEUL,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-05-07,A,L'ATELIER DE RIKI,,,L'ATELIER DE RIKI,16.29Z,NAFRev2,N,2.964686,44.429191,0.94,housenumber,14 Rue du Tilleul 12130 Saint-Martin-de-Lenne,12239_0109_00014,G,14 RUE DU TILLEUL,
488777418,00010,48877741800010,O,2006-02-24,,,,2019-11-14T14:00:18,true,3,,,,,LES BARRACS,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,68.20B,NAFRev2,N,2.955633,44.436212,0.69,street,Route de Barracs 12130 Saint-Martin-de-Lenne,12239_0005,G,ROUTE DE BARRACS,
489818245,00032,48981824500032,O,2013-02-13,,,,2019-11-14T14:00:18,false,1,MAISON FRAYSSIGNES,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,01.62Z,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
490225059,00016,49022505900016,O,2006-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
497878694,00015,49787869400015,O,2007-04-19,,,,2019-11-14T14:00:18,true,2,LE BOURG,,,,CHEZ MONSIEUR NICOLAS CONTE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501402192,00014,50140219200014,O,2007-12-03,,,,2019-11-14T14:00:18,true,3,,,,PL,DE L EGLISE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,2.963702,44.430276,0.82,street,Place de l’Eglise 12130 Saint-Martin-de-Lenne,12239_0031,G,PLACE DE L EGLISE,
502244304,00015,50224430400015,O,2008-01-18,,,,2019-11-14T14:00:18,true,2,LES COMBES HAUTES,,,,LES COMBES,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.10Z,NAFRev2,N,2.963891,44.436893,0.81,street,Impasse des Combes Hautes 12130 Saint-Martin-de-Lenne,12239_0020,G,IMPASSE DES COMBES HAUTES,
505083253,00029,50508325300029,O,2014-03-05,,,,2019-11-14T14:00:18,false,2,,,,,MONTBEZ,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,71.12B,NAFRev2,N,2.948705,44.434225,0.91,street,Route de Montbez 12130 Saint-Martin-de-Lenne,12239_0070,G,ROUTE DE MONTBEZ,
514660463,00035,51466046300035,O,2016-06-01,,,,2021-02-23T15:26:22,true,1,,,,RTE,DE SAINT SATURNIN,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,2.966133,44.436032,0.56,street,Route de Saint Geniez 12130 Saint-Martin-de-Lenne,12239_0037,G,ROUTE DE SAINT GENIEZ,
519214803,00024,51921480300024,O,2010-05-06,,,,2019-11-14T14:00:18,false,1,,,,,LES VIGNALS,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-05-06,A,,,,,35.11Z,NAFRev2,N,2.967509,44.436892,0.55,street,Route des Vignes 12130 Saint-Martin-de-Lenne,12239_0117,G,ROUTE DES VIGNES,
520111477,00011,52011147700011,O,2010-01-30,,,,2019-11-14T14:00:18,true,1,AU MULTIPLE RURAL,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,68.20B,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
522971951,00010,52297195100010,O,2010-06-15,,,,2021-02-23T15:38:38,true,3,,3,,LOT,LES CONDAMINES,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,CHEZ NAJAH,47.82Z,NAFRev2,N,2.964224,44.436093,0.65,housenumber,3 Impasse des Condamines 12130 Saint-Martin-de-Lenne,12239_0022_00003,G,3 IMPASSE DES CONDAMINES,
523106797,00013,52310679700013,O,2010-05-31,,,,2019-11-14T14:00:18,true,2,,,,,MONTBEZ,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,35.11Z,NAFRev2,N,2.948705,44.434225,0.91,street,Route de Montbez 12130 Saint-Martin-de-Lenne,12239_0070,G,ROUTE DE MONTBEZ,
524202413,00018,52420241300018,O,2010-07-13,,,,2019-11-14T14:00:18,true,1,,,,,LOTISSEMENT LES COMBES HAUTES,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,2.963891,44.436893,0.57,street,Impasse des Combes Hautes 12130 Saint-Martin-de-Lenne,12239_0020,G,IMPASSE DES COMBES HAUTES,
524596533,00025,52459653300025,O,2010-09-15,,,4322AZ,2021-02-23T15:41:43,false,1,,,,,SOLIGNAC,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.22A,NAFRev2,N,2.962264,44.435805,0.92,street,Route de Solignac 12130 Saint-Martin-de-Lenne,12239_0099,G,ROUTE DE SOLIGNAC,
528504244,00013,52850424400013,O,2010-11-02,,,,2019-11-14T14:00:18,true,1,,,,,SOLIGNAC,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,68.20B,NAFRev2,N,2.962264,44.435805,0.92,street,Route de Solignac 12130 Saint-Martin-de-Lenne,12239_0099,G,ROUTE DE SOLIGNAC,
530592047,00019,53059204700019,O,2011-03-01,,,,2019-11-14T14:00:18,false,2,,,,,LE BOURG,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,71.11Z,NAFRev2,N,2.961163,44.432268,0.71,street,Rue de l’Oree du Bourg 12130 Saint-Martin-de-Lenne,12239_0081,G,RUE DE L OREE DU BOURG,
532434511,00020,53243451100020,O,2020-04-26,,,,2021-02-23T15:52:23,true,1,,2,,IMP,DES LILAS,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2020-04-26,A,,,,,01.11Z,NAFRev2,N,2.964727,44.430967,0.82,housenumber,2 Impasse des Lilas 12130 Saint-Martin-de-Lenne,12239_0053_00002,G,2 IMPASSE DES LILAS,
533789616,00018,53378961600018,O,2011-07-13,,,,2019-11-14T14:00:18,true,1,,,,,SOLIGNAC,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,64.30Z,NAFRev2,N,2.962264,44.435805,0.92,street,Route de Solignac 12130 Saint-Martin-de-Lenne,12239_0099,G,ROUTE DE SOLIGNAC,
533790135,00016,53379013500016,O,2011-07-13,,,,2019-11-14T14:00:18,true,1,,,,,LA PRADE,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,64.30Z,NAFRev2,N,2.957871,44.433162,0.91,street,Impasse de la Prade 12130 Saint-Martin-de-Lenne,12239_0090,G,IMPASSE DE LA PRADE,
534018775,00021,53401877500021,O,2018-08-01,01,2020,,2022-08-29T09:34:41,true,1,,,,,LES BARRACS,12130,SAINT-MARTIN-DE-LENNE,,,12239,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,45.20A,NAFRev2,O,2.955633,44.436212,0.69,street,Route de Barracs 12130 Saint-Martin-de-Lenne,12239_0005,G,ROUTE DE BARRACS,