siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300667,00018,21430066700018,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,3,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300667,00034,21430066700034,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300667,00042,21430066700042,O,1995-12-25,NN,,,2008-01-04T18:33:55,false,2,MAIRIE,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264300906,00015,26430090600015,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300482,00016,27430048200016,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300516,00011,27430051600011,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300157,00012,29430015700012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,CHAUDEYROLLES,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,4.2019,44.949697,0.93,municipality,Chaudeyrolles,43066,G,CHAUDEYROLLES,
319888533,00027,31988853300027,O,,NN,,,,true,1,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.1A,NAF1993,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
322261264,00129,32226126400129,O,2022-03-14,,,4722ZB,2022-07-11T08:48:11,true,2,,3,,PL,DU FIN GRAS,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2022-06-23,A,LE BISTROT DU MEZENC,,,LE BISTROT DU MEZENC,56.10A,NAFRev2,O,4.2028067,44.9505293,0.71,poi.butcher,La Maison du Fin Gras (Boucherie) Chaudeyrolles,https://osm.org/node/1804726861,G,,
326788379,00013,32678837900013,O,1983-02-18,NN,,,2010-12-07T04:10:40,true,4,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326822665,00013,32682266500013,O,1997-01-28,NN,,3312ZA,2021-01-11T11:36:41,false,5,,,,,TITAUD,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326822665,00021,32682266500021,O,2005-02-07,,,,2021-02-23T10:48:41,true,2,,,,,TITAUD,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
328092606,00016,32809260600016,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.10,NAP,N,,,0,,,,,,
337785109,00014,33778510900014,O,1986-06-02,NN,,4332AA,2018-03-14T03:55:50,true,5,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,43.32A,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
340461284,00010,34046128400010,O,1971-01-01,NN,,,2016-01-12T00:12:33,true,3,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340464643,00014,34046464300014,O,1971-11-01,NN,,,2007-04-12T09:27:36,true,3,,,,,CHANET,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,4.169591,44.94465,0.5,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
343709846,00012,34370984600012,O,1976-01-01,NN,,,2013-05-18T04:02:11,true,4,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344070370,00012,34407037000012,O,1900-01-01,NN,,,2011-04-28T00:36:44,false,3,,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2C,NAF1993,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
347653826,00011,34765382600011,O,1900-01-01,,,,2018-10-01T14:54:11,false,3,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
353218084,00070,35321808400070,O,2012-04-07,,,,2013-11-05T10:15:17,false,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-08-12,F,AUBERGE JEAN LE DINDON,,,,56.10A,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
383628542,00011,38362854200011,O,1991-11-20,NN,,,,true,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
392413522,00013,39241352200013,O,1993-09-01,NN,,,2006-10-28T01:51:58,false,3,,,,,LABATIE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.2C,NAFRev1,N,4.9969781,46.246517,0.89,poi.water,Étang Labâtie (Eau) Perrex,https://osm.org/way/143202239,G,,
393500871,00016,39350087100016,O,1993-08-25,NN,,,2008-01-05T00:16:48,true,3,,,,,LE BANCEL,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2019,44.949697,0.37,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
394629414,00043,39462941400043,O,2021-07-01,,,,2021-09-06T10:01:45,true,1,,,,,LE PRAT,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.42Z,NAFRev2,O,4.2019,44.949697,0.33,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
399747401,00012,39974740100012,O,1995-01-01,NN,,,2022-05-12T15:55:06,true,4,,,,,DEVESSET,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,4.3874055,45.0693523,0.9,poi.bar,(Bar) Devesset,https://osm.org/node/1507975370,G,,
409383957,00019,40938395700019,O,1970-01-01,NN,,,2016-01-12T00:18:02,true,3,,,,,PRAT,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.3376343,48.6581233,0.89,poi,(Pont) Prat,https://osm.org/way/27284228,G,,
409383965,00012,40938396500012,O,1982-12-01,NN,,,2008-01-04T21:26:03,true,3,,,,,REGNERANT,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409383973,00016,40938397300016,O,1975-09-01,NN,,,2010-03-03T08:01:20,true,4,,,,,ARSAC,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,-0.68889,44.9982435,0.89,poi.townhall,(Hôtel de ville) Arsac,https://osm.org/way/192620298,G,,
409383981,00019,40938398100019,O,1992-07-01,NN,,,2011-05-03T00:27:49,false,4,,,,,LA CROIX,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.187917,44.949821,0.3,locality,La Ribeyre Haute 43430 Chaudeyrolles,43066_B061,G,LA RIBEYRE HAUTE,
409383981,00027,40938398100027,O,2004-10-01,,,,2008-01-04T21:26:03,true,3,,,,,CHANTEMERLE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.169591,44.94465,0.39,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
409383999,00011,40938399900011,O,1977-01-01,NN,,,2008-01-04T21:26:03,true,3,,,,,LA R0UE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.187917,44.949821,0.45,locality,La Ribeyre Haute 43430 Chaudeyrolles,43066_B061,G,LA RIBEYRE HAUTE,
409427093,00011,40942709300011,O,1986-01-01,NN,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409427325,00017,40942732500017,O,,NN,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409443587,00020,40944358700020,O,1983-01-01,NN,,,2008-01-04T21:27:01,false,3,,,,,LA FOUILLOUSE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.3072431,45.5031197,0.9,poi,(Pont) La Fouillouse,https://osm.org/way/60932002,G,,
411209448,00017,41120944800017,O,1962-01-01,NN,,,,true,1,,,,,ARSAC,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.68889,44.9982435,0.89,poi.townhall,(Hôtel de ville) Arsac,https://osm.org/way/192620298,G,,
411209455,00012,41120945500012,O,1966-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,ARSAC,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.68889,44.9982435,0.89,poi.townhall,(Hôtel de ville) Arsac,https://osm.org/way/192620298,G,,
411209463,00016,41120946300016,O,1969-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
411209471,00019,41120947100019,O,1974-01-01,NN,,,2008-01-04T21:55:18,true,3,,,,,COLOMBET,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1396002,44.3609167,0.89,poi.hotel,Colombet (Hôtel) Nyons,https://osm.org/node/2290817479,G,,
411209489,00011,41120948900011,O,1972-01-01,NN,,,2011-05-20T06:41:20,true,4,,,,,LEYDIER,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,4.9575927,45.2309024,0.88,poi.driving_school,Auto Ecole Leydier (École de conduite) Châteauneuf-de-Galaure,https://osm.org/node/3807351426,G,,
411555584,00027,41155558400027,O,2017-10-23,02,2020,,2022-08-29T09:28:27,true,1,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,94.12Z,NAFRev2,O,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
414275826,00017,41427582600017,O,1997-09-12,NN,,,2008-01-04T22:45:49,true,3,,,,,MAIRIE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414724278,00075,41472427800075,O,2013-05-03,NN,,,2015-05-14T08:10:34,false,4,,,,PL,JULES VALLES,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,56.10A,NAFRev2,N,2.0661687,47.2190976,0.77,poi.parking,Place Jules Vallès (Parking) Vierzon,https://osm.org/way/84212520,G,,
415269273,00017,41526927300017,O,1997-06-02,NN,,,2008-01-04T23:01:48,true,3,AUBERGE JEAN LE DINDON,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
419386271,00037,41938627100037,O,2010-01-01,,,,2013-12-06T03:33:39,true,2,,,,LD,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03A,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
420528259,00013,42052825900013,O,1998-03-13,NN,,,2008-01-04T23:53:21,true,3,,,,,AUBERGE JEAN LE DINDON,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
421978222,00014,42197822200014,O,1999-03-01,NN,,,2012-05-03T05:18:58,true,4,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425324878,00015,42532487800015,O,1981-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430903237,00013,43090323700013,O,1968-01-01,NN,,,2007-01-18T09:43:25,true,3,,,,,LE BANCEL,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.2019,44.949697,0.37,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
439494675,00010,43949467500010,O,2001-07-01,NN,,,2013-05-31T11:10:54,false,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,55.3A,NAF1993,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
442821062,00019,44282106200019,O,2002-07-03,,,,2012-02-16T05:28:27,true,3,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
443217492,00018,44321749200018,O,2002-09-02,NN,,4332AA,2022-05-11T12:11:02,true,8,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2022-05-09,A,LES PORTES DU MEZENC,,,LES PORTES DU MEZENC,43.32A,NAFRev2,O,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
444576839,00013,44457683900013,O,2003-01-01,01,2020,,2022-08-29T09:20:38,true,3,CHANTELOUBE,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,D,LE ROCHAN BAS,
444576839,00021,44457683900021,O,2018-04-01,,,1104ZZ,2021-02-23T13:27:23,false,1,,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,COULEURS D'EN HAUT,11.04Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
445378524,00018,44537852400018,O,2003-03-01,NN,,,2008-11-08T02:22:56,true,4,,,,,LES OUCHES,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,4.2019,44.949697,0.37,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
447646787,00013,44764678700013,O,2003-01-01,NN,,,2008-01-04T22:58:05,true,3,,,,,FERME AUTINAL,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453550949,00011,45355094900011,O,2004-05-15,,,,2007-10-01T03:45:04,true,5,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
453993602,00011,45399360200011,O,2004-06-15,,,,2013-03-31T18:02:29,true,4,,,,,VALETTE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.47Z,NAFRev2,O,1.7625944,46.2155828,0.89,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
478271869,00016,47827186900016,O,2004-07-03,,,,2009-05-13T14:14:53,false,2,LA GRIOTTE,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2004-10-10,F,,,,,,,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
482920733,00011,48292073300011,O,2005-06-15,,,,2008-01-05T00:57:42,true,2,,,,,LA BATIE DE CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
485397178,00016,48539717800016,O,2006-01-01,,,,2008-01-05T01:57:25,true,2,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
489679423,00025,48967942300025,O,2006-01-01,,,,2022-01-12T08:35:23,false,3,,,,LD,LES IMBERTS,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,46.34Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
490055001,00013,49005500100013,O,2006-05-12,,,,2008-01-05T03:21:19,true,2,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LE PIANO,,,,56.10A,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
494668965,00028,49466896500028,O,2011-06-04,,,,2013-08-28T08:22:57,true,4,,,,,L AUBERGE LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,56.10A,NAFRev2,N,4.2019,44.949697,0.5,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
495379448,00014,49537944800014,O,2007-04-01,,,,2021-02-23T14:04:43,true,2,,,,,CHANET,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.169591,44.94465,0.5,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
504426164,00027,50442616400027,O,2010-01-01,,,,2010-02-12T03:52:59,true,1,,,,LD,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,94.99Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
508919354,00011,50891935400011,O,2008-09-26,NN,,,2021-06-15T08:41:41,true,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,94.99Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
510008717,00017,51000871700017,O,2009-01-01,,,,2019-03-20T03:49:43,true,1,,,,,LE MAS DU BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.2019,44.949697,0.51,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
517940995,00015,51794099500015,O,2009-11-02,,,,2018-09-20T04:00:54,true,1,,,,,LE PRAT,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,35.11Z,NAFRev2,N,4.2019,44.949697,0.33,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
520159252,00045,52015925200045,O,2010-05-20,,,,2014-07-16T04:25:02,false,2,,,,LD,SOUS CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520665191,00018,52066519100018,O,2010-03-01,,,,2016-12-09T04:18:48,true,2,ARSAC,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
522847219,00022,52284721900022,O,2010-07-01,,,,2012-11-10T02:12:58,false,2,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,56.10A,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
530274521,00026,53027452100026,O,2013-04-02,,,,2018-05-23T16:38:13,true,1,,,,,LE BAYLE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.19Z,NAFRev2,N,4.2019,44.949697,0.45,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
530274521,00034,53027452100034,O,2018-05-24,,,5610CR,2021-02-23T15:48:33,false,1,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-05-24,A,GUETTY PIZZA,,,GUETTY PIZZA,56.10C,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
531677383,00014,53167738300014,O,2011-05-01,,,,2011-04-13T06:12:35,true,1,LEYDIER,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
533411625,00015,53341162500015,O,2011-07-01,,,,2012-11-10T03:19:01,true,1,,,,,LE MAS DU BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.01Z,NAFRev2,N,4.2019,44.949697,0.51,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
539008052,00018,53900805200018,O,2012-01-01,,,,2014-01-30T05:17:55,true,2,LES BLACHES,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,4.2019,44.949697,0.34,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,D,LE BOURG,
586049249,00012,58604924900012,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
586049256,00017,58604925600017,O,,NN,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
587241019,00013,58724101900013,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
752641456,00013,75264145600013,O,2012-05-01,,,,2018-06-20T19:32:35,true,1,ARSAC,,,,ARSAC,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,-0.68889,44.9982435,0.89,poi.townhall,(Hôtel de ville) Arsac,https://osm.org/way/192620298,G,,
779124619,00015,77912461900015,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
779124627,00018,77912462700018,O,,,,,,true,1,,,,,,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
794086397,00013,79408639700013,O,2013-07-06,,,1039BP,2021-03-25T19:34:17,true,3,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,LES GOURMANDISES DE SUZOU,10.39B,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
794463596,00013,79446359600013,O,2013-07-25,NN,,,2016-04-26T06:10:01,true,2,,,,,LD LES OUCHES,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,94.99Z,NAFRev2,O,4.2019,44.949697,0.37,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
799735535,00012,79973553500012,O,2008-12-19,,,,2014-01-17T14:52:10,true,1,MAIRIE,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2008-12-19,A,,,,,93.12Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
801570060,00013,80157006000013,O,2014-03-01,NN,,,2018-03-28T19:22:44,true,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-02-22,F,LA TABLE DE VALLES,,,,56.10A,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
809245822,00014,80924582200014,O,2015-01-01,,,,2023-01-05T08:01:46,true,3,,,,,LA FOUILLOUSE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,01.42Z,NAFRev2,N,4.3072431,45.5031197,0.9,poi,(Pont) La Fouillouse,https://osm.org/way/60932002,G,,
811670744,00010,81167074400010,O,2015-06-01,,,1629ZA,2021-01-21T19:37:08,false,2,,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,CREAT'EM,16.29Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
817390388,00012,81739038800012,O,2016-01-08,01,2020,,2022-12-13T14:07:10,false,3,LA TABLE DE VALLES,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2022-11-07,F,LA TABLE DE VALLES,,,,56.10A,NAFRev2,O,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
818621245,00013,81862124500013,O,2016-02-19,,,,2018-05-08T03:52:18,true,2,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,70.21Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
825232739,00011,82523273900011,O,2017-01-06,,,,2017-04-07T09:05:44,true,1,,,,,LA CESSE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,68.20B,NAFRev2,N,4.185253,44.951261,0.5,locality,La Ribeyre Basse 43430 Chaudeyrolles,43066_B060,G,LA RIBEYRE BASSE,
828869156,00012,82886915600012,O,2017-04-06,,,,2020-11-26T03:51:58,true,4,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.30Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
839202546,00017,83920254600017,O,2018-04-24,,,3213ZZ,2019-08-08T03:41:42,true,2,,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,LYNE CREATIONS BIJOUX FANTAISIE,32.13Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
849802715,00011,84980271500011,O,2019-05-01,,,,2019-07-31T20:00:59,true,1,,,,,CHANTELOUBE,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,93.29Z,NAFRev2,N,4.169591,44.94465,0.31,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
881697692,00013,88169769200013,O,2020-02-01,,,,2020-03-04T04:17:19,true,1,,,,,LES CHAUMESSES,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,4.169591,44.94465,0.53,locality,Le Rochan Bas 43430 Chaudeyrolles,43066_B065,G,LE ROCHAN BAS,
881716955,00011,88171695500011,O,2019-12-23,,,,2020-02-19T09:08:51,true,1,MAISON DU FIN GRAS,,,,LE BOURG,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,94.99Z,NAFRev2,N,4.2019,44.949697,0.93,street,Le Bourg 43430 Chaudeyrolles,43066_3os3cv,G,LE BOURG,
892701020,00018,89270102000018,O,2020-12-02,,,,2022-12-16T13:02:12,true,2,,,,LD,TITAUD,43430,CHAUDEYROLLES,,,43066,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,