id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549573,2019-03-08,000001,Vente,2336,,,CHAMP PIGET,B266,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0498,,,,,,,,,,,,,0,,,,,T,terres,,,5080,1.814241,46.523237
2019-549573,2019-03-08,000001,Vente,2336,,,LES CHARBONNIERS,B292,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0567,,,,,,,,,,,,,0,,,,,T,terres,,,6681,1.804656,46.5314
2019-549741,2019-03-15,000001,Vente,300,,,LE PIED DE VACHE,B618,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,1048,1.810664,46.533755
2019-549859,2019-03-15,000001,Vente,21000,2,,RUE DU 1ER MAI,0200,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0074,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,853,1.860918,46.530251
2019-550355,2019-04-15,000001,Vente,30000,,,LES COTTERIES,B374,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0558,,,,,,,,,,,,,0,,,,,T,terres,,,7140,1.852284,46.51699
2019-550355,2019-04-15,000001,Vente,30000,,,LES COTTERIES,B374,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0559,,,,,,,,,,,,,0,,,,,T,terres,,,7038,1.852888,46.517871
2019-550355,2019-04-15,000001,Vente,30000,,,LES COTTERIES,B374,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0560,,,,,,,,,,,,,0,,,,,P,prés,,,2318,1.852182,46.518554
2019-550355,2019-04-15,000001,Vente,30000,,,LES COTTERIES,B374,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0561,,,,,,,,,,,,,0,,,,,T,terres,,,12000,1.852596,46.519033
2019-550355,2019-04-15,000001,Vente,30000,,,LES COTTERIES,B374,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0562,,,,,,,,,,,,,0,,,,,T,terres,,,11580,1.85289,46.519885
2019-550355,2019-04-15,000001,Vente,30000,,,LE PETIT PATUREAU,B589,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0570,,,,,,,,,,,,,0,,,,,P,prés,,,7980,1.852,46.519456
2019-550355,2019-04-15,000001,Vente,30000,,,LE PETIT PATUREAU,B589,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0571,,,,,,,,,,,,,0,,,,,T,terres,,,11390,1.851062,46.519089
2019-550355,2019-04-15,000001,Vente,30000,,,LE PETIT PATUREAU,B589,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0572,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.850422,46.518349
2019-550355,2019-04-15,000001,Vente,30000,,,LE PETIT PATUREAU,B589,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0573,,,,,,,,,,,,,0,,,,,J,jardins,,,333,1.850252,46.518028
2019-550355,2019-04-15,000001,Vente,30000,,,LE GRAND PRE,B444,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0794,,,,,,,,,,,,,0,,,,,P,prés,,,8577,1.849803,46.518542
2019-550356,2019-04-15,000002,Vente,130000,50,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0557,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,7115,1.853821,46.517126
2019-550356,2019-04-15,000002,Vente,130000,50,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0557,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1125,1.853821,46.517126
2019-550356,2019-04-15,000002,Vente,130000,50,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0557,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2196,1.853821,46.517126
2019-550398,2019-04-19,000001,Vente,8200,,,BRANDE DU PETIT JOUHET,B145,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,4836,1.829778,46.540929
2019-550398,2019-04-19,000001,Vente,8200,,,PRE DES PALIS,B721,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,9250,1.813714,46.550215
2019-550398,2019-04-19,000001,Vente,8200,,,BRANDE DU COUDRAY,B143,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,5976,1.810145,46.548634
2019-550398,2019-04-19,000001,Vente,8200,,,BRANDE DU COUDRAY,B143,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,6746,1.812387,46.550212
2019-550398,2019-04-19,000001,Vente,8200,,,LA CHAUSSETRIE,B337,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,5759,1.826639,46.540561
2019-550398,2019-04-19,000001,Vente,8200,,,LA CHAUSSETRIE,B337,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0007,,,,,,,,,,,,,0,,,,,T,terres,,,4672,1.826994,46.540285
2019-550498,2019-04-26,000001,Echange,2613,,,BRANDES DES BOUCHAUDS,B147,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0968,,,,,,,,,,,,,0,,,,,T,terres,,,4716,1.825475,46.491572
2019-550498,2019-04-26,000001,Echange,2613,,,BRANDES DES BOUCHAUDS,B147,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0972,,,,,,,,,,,,,0,,,,,T,terres,,,5735,1.825154,46.49117
2019-550596,2019-05-10,000001,Vente,8850,,,CHAMPS DES CHAUMES,B283,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,27230,1.845162,46.507928
2019-550679,2019-05-10,000002,Vente,12000,,,LES SABLIERES,B808,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1605,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.87485,46.528226
2019-550679,2019-05-10,000002,Vente,12000,,,LES SABLIERES,B808,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1606,,,,,,,,,,,,,0,,,,,T,terres,,,2634,1.875046,46.528338
2019-550722,2019-05-17,000001,Vente,90000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0100,,,,,,,,,,,,,0,,,,,P,prés,,,2388,1.822641,46.531419
2019-550722,2019-05-17,000001,Vente,90000,5101,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.822534,46.531196
2019-550722,2019-05-17,000001,Vente,90000,5397,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0102,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,513,1.822177,46.531243
2019-550722,2019-05-17,000001,Vente,90000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,737,1.821925,46.531533
2019-550722,2019-05-17,000001,Vente,90000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0272,,,,,,,,,,,,,0,,,,,T,terres,,,6446,1.821621,46.530709
2019-550906,2019-05-27,000001,Vente,800,,,LES CHARBONNIERS,B292,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0566,,,,,,,,,,,,,0,,,,,VE,vergers,,,2015,1.805563,46.531733
2019-551061,2019-06-15,000001,Vente,95000,,,PRE LATTE,B751,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0824,,,,,,,,,,,,,0,,,,,P,prés,,,14040,1.822649,46.546006
2019-551061,2019-06-15,000001,Vente,95000,,,PRE LATTE,B751,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,6343,1.822434,46.545231
2019-551061,2019-06-15,000001,Vente,95000,,,PRE LATTE,B751,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,2174,1.823066,46.545345
2019-551061,2019-06-15,000001,Vente,95000,5510,,BRANDE DE LA CHAUSSETRIE,B130,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0827,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1760,1.823527,46.54563
2019-551061,2019-06-15,000001,Vente,95000,,,BRANDE DE LA CHAUSSETRIE,B130,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0828,,,,,,,,,,,,,0,,,,,T,terres,,,1655,1.823763,46.546339
2019-551061,2019-06-15,000001,Vente,95000,,,BRANDE DE LA CHAUSSETRIE,B130,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0829,,,,,,,,,,,,,0,,,,,T,terres,,,743,1.823916,46.545908
2019-551061,2019-06-15,000001,Vente,95000,,,BRANDE DE LA CHAUSSETRIE,B130,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0833,,,,,,,,,,,,,0,,,,,T,terres,,,1724,1.823771,46.545554
2019-551061,2019-06-15,000001,Vente,95000,,,BRANDE DE LA CHAUSSETRIE,B130,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000A0834,,,,,,,,,,,,,0,,,,,J,jardins,,,859,1.823458,46.545267
2019-552005,2019-08-08,000002,Vente,233,9,,RUE GEORGE SAND,0140,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.871402,46.531143
2019-552041,2019-08-10,000001,Vente,8400,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2380,1.857005,46.516393
2019-552128,2019-08-21,000001,Vente,29813,,,CHAMP DE BERGERE,B183,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0653,,,,,,,,,,,,,0,,,,,T,terres,,,5643,1.799615,46.538719
2019-552128,2019-08-21,000001,Vente,29813,,,LES CHARPERATS,B295,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0662,,,,,,,,,,,,,0,,,,,T,terres,,,12400,1.795997,46.54084
2019-552380,2019-08-28,000001,Vente,28000,,,LE GRAND LANTIER,B439,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,14095,1.864,46.534392
2019-552818,2019-10-07,000001,Vente,8500,5671,,BRANDE DES CHATAIGNIERS,B135,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.816642,46.515795
2019-552818,2019-10-07,000001,Vente,8500,5671,,BRANDE DES CHATAIGNIERS,B135,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2346,1.816642,46.515795
2019-552818,2019-10-07,000001,Vente,8500,5671,,BRANDE DES CHATAIGNIERS,B135,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0334,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,2150,1.816642,46.515795
2019-552897,2019-09-28,000001,Vente,9000,5197,,LES BARAUDIERES,B016,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0919,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,809,1.866487,46.506134
2019-552928,2019-10-05,000001,Vente,25000,,,PACAGE DU CHEMIN CREUX,B529,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0475,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9378,1.884002,46.534683
2019-552928,2019-10-05,000001,Vente,25000,,,PACAGE DU CHEMIN CREUX,B529,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,3102,1.884002,46.534683
2019-552928,2019-10-05,000001,Vente,25000,,,PACAGE DU CHEMIN CREUX,B529,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000B0476,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3640,1.882502,46.533909
2019-552935,2019-10-05,000001,Vente,40000,5182,,LES COMBETES,B353,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1082,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,809,1.887589,46.513916
2019-552935,2019-10-05,000001,Vente,40000,,,LES COMBETES,B353,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.887774,46.51381
2019-552935,2019-10-05,000001,Vente,40000,,,LES COMBETES,B353,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1084,,,,,,,,,,,,,0,,,,,T,terres,,,3814,1.888062,46.513816
2019-552935,2019-10-05,000001,Vente,40000,,,LES COMBETES,B353,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1085,,,,,,,,,,,,,0,,,,,T,terres,,,3600,1.888196,46.514245
2019-553094,2019-10-18,000001,Vente,12000,24,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0538,,,,,,,,,,,,,0,,,,,T,terres,,,6710,1.856574,46.523244
2019-553117,2019-10-18,000001,Vente,16000,,,PRE DE MONTAVENT,B706,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,3820,1.827763,46.515868
2019-553117,2019-10-18,000001,Vente,16000,,,PRE DE MONTAVENT,B706,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,6460,1.82923,46.516005
2019-553117,2019-10-18,000001,Vente,16000,,,LA COMMUNE,B363,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1350,1.829992,46.514861
2019-553117,2019-10-18,000001,Vente,16000,,,LA COMMUNE,B363,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0071,,,,,,,,,,,,,0,,,,,T,terres,,,16770,1.830559,46.515127
2019-553117,2019-10-18,000001,Vente,16000,,,LA COMMUNE,B363,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.832492,46.515222
2019-553117,2019-10-18,000001,Vente,16000,,,LE POIRIER BERTHELIER,B631,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0231,,,,,,,,,,,,,0,,,,,T,terres,,,10310,1.84056,46.519826
2019-553117,2019-10-18,000001,Vente,16000,,,MARTOURE,B497,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0332,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.831019,46.515971
2019-553117,2019-10-18,000001,Vente,16000,,,CHAMP BICHAT,B167,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0350,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.835091,46.522014
2019-553117,2019-10-18,000001,Vente,16000,,,CHAMP BICHAT,B167,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000G0351,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.833805,46.521805
2019-553178,2019-10-10,000001,Vente,16500,,,PRE DES GRASSETS,B717,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0288,,,,,,,,,,,,,0,,,,,P,prés,,,1961,1.792322,46.520901
2019-553178,2019-10-10,000001,Vente,16500,,,PRE DES GRASSETS,B717,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0290,,,,,,,,,,,,,0,,,,,P,prés,,,1513,1.79238,46.521569
2019-553178,2019-10-10,000001,Vente,16500,5420,,LES GRASSETS,B472,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0301,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1210,1.792006,46.521754
2019-553178,2019-10-10,000001,Vente,16500,,,LA PERERE,B577,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0314,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.79038,46.523007
2019-553178,2019-10-10,000001,Vente,16500,,,LA PERERE,B577,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0315,,,,,,,,,,,,,0,,,,,T,terres,,,5370,1.789201,46.523966
2019-553826,2019-11-28,000002,Vente,100,19,,RUE DE BORD LE CREUX,0050,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1608,,,,,,,,,,,,,0,,,,,T,terres,,,351,1.863231,46.52124
2019-554037,2019-11-15,000001,Vente,1500,,,PRE MICHELAT,B759,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0339,,,,,,,,,,,,,0,,,,,P,prés,,,2412,1.819622,46.514948
2019-554037,2019-11-15,000001,Vente,1500,,,PRE MICHELAT,B759,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,2590,1.818589,46.514731
2019-554037,2019-11-15,000001,Vente,1500,,,PRE MICHELAT,B759,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0341,,,,,,,,,,,,,0,,,,,P,prés,,,2650,1.81881,46.514434
2019-554037,2019-11-15,000001,Vente,1500,,,LA PERRIERE,B579,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0342,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.819483,46.514476
2019-554037,2019-11-15,000001,Vente,1500,,,LA PERRIERE,B579,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2510,1.81926,46.513717
2019-554037,2019-11-15,000001,Vente,1500,,,LA PERRIERE,B579,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0344,,,,,,,,,,,,,0,,,,,T,terres,,,2940,1.819163,46.51346
2019-554037,2019-11-15,000001,Vente,1500,,,PRE DU GUE,B734,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0345,,,,,,,,,,,,,0,,,,,P,prés,,,7210,1.818662,46.513656
2019-554037,2019-11-15,000001,Vente,1500,,,LES CHATAIGNIERS,B302,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000E0375,,,,,,,,,,,,,0,,,,,P,prés,,,2814,1.819378,46.511308
2019-554136,2019-12-06,000001,Vente,53000,,,BORD LE CREUX,B109,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,297,1.858719,46.522228
2019-554136,2019-12-06,000001,Vente,53000,2,,RUE DE BORD LE CREUX,0050,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1612,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.858176,46.523105
2019-554136,2019-12-06,000001,Vente,53000,23,,RUE DE LA MARCHE,0220,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C1614,,,,,,,,,,,,,0,1,Maison,123,7,,,,,,1.858576,46.522315
2019-554332,2019-12-18,000001,Vente,3250,,,LE DANGEON,B389,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,9310,1.870613,46.508731
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.82434,46.53118
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0098,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.823049,46.532037
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0099,,,,,,,,,,,,,0,,,,,P,prés,,,4018,1.823394,46.531506
2019-554467,2019-12-31,000001,Vente,70000,,,CHAMP DE LA FONT,B196,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,5485,1.822704,46.533084
2019-554467,2019-12-31,000001,Vente,70000,4,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,36189000AC0129,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1051,1.824156,46.53119
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0251,,,,,,,,,,,,,0,,,,,S,sols,,,514,1.82414,46.530855
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0252,,,,,,,,,,,,,0,,,,,S,sols,,,695,1.824079,46.530729
2019-554467,2019-12-31,000001,Vente,70000,,,LA BETOULE,B030,36230,36189,Saint-Denis-de-Jouhet,36,,,361890000F0253,,,,,,,,,,,,,0,,,,,S,sols,,,574,1.823787,46.530908
