id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197230,2021-01-26,000001,Vente,189000,,,RLE D EXPLOITATION ETANG NEUF,0240,72110,72048,Briosne-lès-Sables,72,,,720480000A0165,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.406323,48.179061
2021-1197230,2021-01-26,000001,Vente,189000,,,LE JARDIN DE L ETANG NEUF,B308,72110,72048,Briosne-lès-Sables,72,,,720480000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.405934,48.178968
2021-1197230,2021-01-26,000001,Vente,189000,,,LE JARDIN DE L ETANG NEUF,B308,72110,72048,Briosne-lès-Sables,72,,,720480000A0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,828,0.405934,48.178968
2021-1197230,2021-01-26,000001,Vente,189000,5034,,L ETANG NEUF,B203,72110,72048,Briosne-lès-Sables,72,,,720480000A0167,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,795,0.405608,48.17917
2021-1197230,2021-01-26,000001,Vente,189000,,,LA GENETIERE,B231,72110,72048,Briosne-lès-Sables,72,,,720480000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,5770,0.406681,48.178733
2021-1197230,2021-01-26,000001,Vente,189000,,,CHAMP DE L ETANG LONG,B069,72110,72048,Briosne-lès-Sables,72,,,720480000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,2470,0.406038,48.179243
2021-1197230,2021-01-26,000001,Vente,189000,,,CHE DE FER,0280,72110,72048,Briosne-lès-Sables,72,,,720480000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,1655,0.406895,48.179303
2021-1198022,2021-02-09,000001,Vente,20000,18,,RUE DU TAILLIS,0577,72110,72048,Briosne-lès-Sables,72,,,720480000A1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.395373,48.171756
2021-1201060,2021-04-16,000001,Vente,2500,,,CHAMP DE LA MARNIERE,B087,72110,72048,Briosne-lès-Sables,72,,,720480000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,4450,0.413318,48.15972
2021-1201060,2021-04-16,000001,Vente,2500,,,LA RUELLE,B543,72110,72048,Briosne-lès-Sables,72,,,720480000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,75,0.413415,48.160072
2021-1201963,2021-05-25,000001,Vente,18500,5135,,LA ROCHE,B541,72110,72048,Briosne-lès-Sables,72,,,720480000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1600,0.397946,48.185848
2021-1201963,2021-05-25,000001,Vente,18500,5135,,LA ROCHE,B541,72110,72048,Briosne-lès-Sables,72,,,720480000A0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.397946,48.185848
2021-1202242,2021-06-04,000001,Vente,20000,20,,RUE DU TAILLIS,0577,72110,72048,Briosne-lès-Sables,72,,,720480000A1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,0.395124,48.171763
2021-1204843,2021-07-09,000001,Vente,142000,,,LA FERRANDERIE,B211,72110,72048,Briosne-lès-Sables,72,,,720480000B0209,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.396611,48.168558
2021-1204843,2021-07-09,000001,Vente,142000,,,LA FERRANDERIE,B211,72110,72048,Briosne-lès-Sables,72,,,720480000B0485,,,,,,,,,,,,,0,,,,,S,sols,,,286,0.397009,48.168538
2021-1204843,2021-07-09,000001,Vente,142000,,,LA FERRANDERIE,B211,72110,72048,Briosne-lès-Sables,72,,,720480000B0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,0.3968,48.168733
2021-1204843,2021-07-09,000001,Vente,142000,5070,,LA FERRANDERIE,B211,72110,72048,Briosne-lès-Sables,72,,,720480000B0501,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,197,0.396887,48.168607
2021-1204843,2021-07-09,000001,Vente,142000,,,LA FERRANDERIE,B211,72110,72048,Briosne-lès-Sables,72,,,720480000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.396904,48.16849
2021-1205284,2021-07-29,000001,Vente,25000,,,GRAND PRE DE LA MOINERIE,B261,72110,72048,Briosne-lès-Sables,72,,,720480000A0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,37445,0.388722,48.182606
2021-1205284,2021-07-29,000001,Vente,25000,,,LE RONCIER,B542,72110,72048,Briosne-lès-Sables,72,,,720480000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5300,0.382609,48.183579
2021-1205284,2021-07-29,000001,Vente,25000,,,LE RONCIER,B542,72110,72048,Briosne-lès-Sables,72,,,720480000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7035,0.382929,48.183174
2021-1205284,2021-07-29,000001,Vente,25000,,,LE RONCIER,B542,72110,72048,Briosne-lès-Sables,72,,,720480000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,36995,0.382873,48.182008
2021-1206192,2021-07-29,000001,Vente,20000,16,,RUE DU TAILLIS,0577,72110,72048,Briosne-lès-Sables,72,,,720480000A1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,0.395262,48.171964
2021-1206192,2021-07-29,000001,Vente,20000,16,,RUE DU TAILLIS,0577,72110,72048,Briosne-lès-Sables,72,,,720480000A1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,0.395184,48.17216
2021-1206192,2021-07-29,000001,Vente,20000,16,,RUE DU TAILLIS,0577,72110,72048,Briosne-lès-Sables,72,,,720480000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,0.395595,48.171816
2021-1206578,2021-08-24,000001,Vente,165000,8,,IMP DU TERTRE,0581,72110,72048,Briosne-lès-Sables,72,,,720480000B0566,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,773,0.40828,48.171973
2021-1206578,2021-08-24,000001,Vente,165000,8,,IMP DU TERTRE,0581,72110,72048,Briosne-lès-Sables,72,,,720480000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1430,0.40828,48.171973
2021-1206578,2021-08-24,000001,Vente,165000,8,,IMP DU TERTRE,0581,72110,72048,Briosne-lès-Sables,72,,,720480000B0566,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1430,0.40828,48.171973
2021-1206578,2021-08-24,000001,Vente,165000,8,,IMP DU TERTRE,0581,72110,72048,Briosne-lès-Sables,72,,,720480000B0566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,773,0.40828,48.171973
2021-1206578,2021-08-24,000001,Vente,165000,,,LA PELOUSE,B368,72110,72048,Briosne-lès-Sables,72,,,720480000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,1016,0.407417,48.171815
2021-1209984,2021-10-29,000001,Vente,1,,,PRE JUDAS,B523,72110,72048,Briosne-lès-Sables,72,,,720480000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,4725,0.395426,48.18553
2021-1209984,2021-10-29,000001,Vente,1,,,CHE DE FER,0280,72110,72048,Briosne-lès-Sables,72,,,720480000A0742,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,635,0.396094,48.185881
