id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53431,2021-01-11,000001,Vente,183000,5018,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1733,,,4,97.5,5,,6,,7,,8,,5,1,Maison,101,4,,,,,,7.295031,43.864156
2021-53758,2021-01-05,000001,Vente,100000,28,,RUE CARRIERA PLANA,0017,06390,06043,Coaraze,06,,,060430000A1444,,,4,43,,,,,,,,,1,2,Appartement,35,1,,,,,,7.295633,43.863593
2021-53996,2021-02-02,000003,Echange,3385,,,SAINTE CATHERINE,B055,06390,06043,Coaraze,06,,,060430000A1899,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,7.292773,43.866011
2021-54568,2021-01-19,000001,Vente,34000,,,LES SAUSSETTES,B056,06390,06043,Coaraze,06,,,060430000A0867,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,7.300488,43.860844
2021-54568,2021-01-19,000001,Vente,34000,,,LES SAUSSETTES,B056,06390,06043,Coaraze,06,,,060430000A0868,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3990,7.300119,43.861106
2021-55918,2021-03-02,000001,Vente,194000,145,,RTE DES FAISSES,0039,06390,06043,Coaraze,06,,,060430000A1851,,,1,50.06,,,,,,,,,1,2,Appartement,51,3,,,,,,7.295531,43.860241
2021-55918,2021-03-02,000001,Vente,194000,,,LA BAISSE,B001,06390,06043,Coaraze,06,,,060430000A1853,,,,,,,,,,,,,0,,,,,S,sols,,,82,7.295194,43.860399
2021-55961,2021-02-26,000001,Vente,89500,,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,23,7.29519,43.864122
2021-55961,2021-02-26,000001,Vente,89500,3,,CHE CAMIN TOUORT,0063,06390,06043,Coaraze,06,,,060430000A1330,,,3,34.73,,,,,,,,,1,2,Appartement,60,2,,,,,,7.29516,43.86409
2021-55961,2021-02-26,000001,Vente,89500,5027,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1343,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.294932,43.864013
2021-57350,2021-03-29,000001,Vente,202830,,,LE PRATS,B050,06390,06043,Coaraze,06,,,060430000A0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,280,7.29925,43.878084
2021-57350,2021-03-29,000001,Vente,202830,3223,,RTE DU COL SAINT ROCH,0030,06390,06043,Coaraze,06,,,060430000A1539,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,109,7.301142,43.878662
2021-57350,2021-03-29,000001,Vente,202830,,,LE PRATS,B050,06390,06043,Coaraze,06,,,060430000A1540,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9003,7.300173,43.878227
2021-57350,2021-03-29,000001,Vente,202830,,,LE PRATS,B050,06390,06043,Coaraze,06,,,060430000A1541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4538,7.29896,43.878203
2021-57943,2021-04-01,000002,Vente,1540,,,LA VALLIERE,B065,06390,06043,Coaraze,06,,,060430000A1889,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,154,7.29065,43.866587
2021-58178,2021-04-23,000001,Vente,268000,109,B,PERDIGONES,B042,06390,06043,Coaraze,06,,,060430000A1240,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,79,7.294681,43.857716
2021-58178,2021-04-23,000001,Vente,268000,,,PERDIGONES,B042,06390,06043,Coaraze,06,,,060430000A1241,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,25,7.294587,43.857773
2021-58178,2021-04-23,000001,Vente,268000,,,PERDIGONES,B042,06390,06043,Coaraze,06,,,060430000A1243,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,682,7.294453,43.857948
2021-58178,2021-04-23,000001,Vente,268000,109,,CHE DES PERDIGONNES,0056,06390,06043,Coaraze,06,,,060430000A1244,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,OLIVE,Oliveraie ou oliviers,2680,7.294454,43.857648
2021-58178,2021-04-23,000001,Vente,268000,109,,CHE DES PERDIGONNES,0056,06390,06043,Coaraze,06,,,060430000A1244,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,7.294454,43.857648
2021-59597,2021-05-18,000002,Vente,15000,,,LA BAISSE,B001,06390,06043,Coaraze,06,,,060430000A1900,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,632,7.297975,43.859993
2021-60259,2021-05-28,000001,Vente,287000,72,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1219,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,138,7.293588,43.862636
2021-60259,2021-05-28,000001,Vente,287000,72,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1219,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,JARD,Jardin d'agrément,524,7.293588,43.862636
2021-60259,2021-05-28,000001,Vente,287000,,,PERDIGONES,B042,06390,06043,Coaraze,06,,,060430000A1293,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,54,7.29333,43.862797
2021-60884,2021-06-14,000001,Vente,190566,2005,,RTE DU SOLEIL,0060,06390,06043,Coaraze,06,,,060430000D0489,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,84,7.291851,43.853793
2021-60884,2021-06-14,000001,Vente,190566,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D0960,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,157,7.291833,43.85369
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,1,Maison,93,4,VE,vergers,OLIVE,Oliveraie ou oliviers,873,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,1411,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000A1742,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,873,7.301444,43.862071
2021-62137,2021-06-29,000001,Vente,360000,,,LES MOUTTES,B039,06390,06043,Coaraze,06,,,060430000A1743,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,250,7.30092,43.862305
2021-62137,2021-06-29,000001,Vente,360000,,,LES MOUTTES,B039,06390,06043,Coaraze,06,,,060430000A1745,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1,7.301203,43.861854
2021-63295,2021-07-19,000001,Vente,70000,,,LAUZIERE,B034,06390,06043,Coaraze,06,,,060430000A0482,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,797,7.296529,43.86693
2021-63295,2021-07-19,000001,Vente,70000,,,LAUZIERE,B034,06390,06043,Coaraze,06,,,060430000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,152,7.296533,43.866959
2021-63295,2021-07-19,000001,Vente,70000,9002,,RTE DU COL SAINT ROCH,0030,06390,06043,Coaraze,06,,,060430000A1607,,,,,,,,,,,,,0,1,Maison,24,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1248,7.297101,43.867115
2021-63367,2021-07-20,000001,Vente,275000,5,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0673,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,180,7.294038,43.864663
2021-63367,2021-07-20,000001,Vente,275000,5,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,7.294038,43.864663
2021-63367,2021-07-20,000001,Vente,275000,5,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,180,7.294038,43.864663
2021-64858,2021-08-18,000001,Vente,12000,,,LE PONT,B047,06390,06043,Coaraze,06,,,060430000A0829,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,800,7.303548,43.864286
2021-64858,2021-08-18,000001,Vente,12000,,,LE PONT,B047,06390,06043,Coaraze,06,,,060430000A0830,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,760,7.303557,43.864555
2021-64931,2021-08-31,000001,Vente,65000,3,,AV AVENGUDA DEI CALENIAIRES,0013,06390,06043,Coaraze,06,,,060430000A1618,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,384,7.295032,43.864757
2021-64931,2021-08-31,000001,Vente,65000,3,,AV AVENGUDA DEI CALENIAIRES,0013,06390,06043,Coaraze,06,,,060430000A1618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,7.295032,43.864757
2021-68130,2021-10-22,000001,Vente,290000,145,,RTE DES FAISSES,0039,06390,06043,Coaraze,06,,,060430000A1852,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1385,7.295626,43.86028
2021-68130,2021-10-22,000001,Vente,290000,145,,RTE DES FAISSES,0039,06390,06043,Coaraze,06,,,060430000A1852,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,7.295626,43.86028
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0388,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,380,7.314089,43.861332
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,7.314148,43.861414
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5730,7.314606,43.861867
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7840,7.313721,43.861995
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0392,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1380,7.313555,43.861605
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0393,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3230,7.313311,43.861357
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0394,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2020,7.313369,43.861135
2021-68885,2021-10-26,000002,Vente,84112,3248,,RTE DU PLAN DE LINEA,0058,06390,06043,Coaraze,06,,,060430000B0398,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,170,7.312549,43.861703
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0718,,,,,,,,,,,,,0,,,,,S,sols,,,94,7.312554,43.861752
2021-68885,2021-10-26,000002,Vente,84112,,,PLAN DE LINE,B045,06390,06043,Coaraze,06,,,060430000B0721,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,18,7.31269,43.861753
2021-69591,2021-11-19,000001,Vente,37500,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0851,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,522,7.290757,43.861208
2021-69591,2021-11-19,000001,Vente,37500,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0852,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,630,7.29059,43.861164
2021-69591,2021-11-19,000001,Vente,37500,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0853,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,7.290418,43.86133
2021-70539,2021-11-18,000001,Vente,214000,,,LA COUALA,B018,06390,06043,Coaraze,06,,,060430000A0599,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,7.29343,43.864525
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,295,7.293655,43.864696
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,7.293655,43.864696
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,7.293655,43.864696
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,295,7.293655,43.864696
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,7.293655,43.864696
2021-70539,2021-11-18,000001,Vente,214000,23,,PL ALEXANDRE MARI,0006,06390,06043,Coaraze,06,,,060430000A0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,7.293655,43.864696
2021-70611,2021-11-24,000001,Vente,192500,87,,RTE DU SOLEIL,0060,06390,06043,Coaraze,06,,,060430000A1731,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.29402,43.86405
2021-70611,2021-11-24,000001,Vente,192500,87,,RTE DU SOLEIL,0060,06390,06043,Coaraze,06,,,060430000A1731,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.29402,43.86405
2021-70611,2021-11-24,000001,Vente,192500,87,,RTE DU SOLEIL,0060,06390,06043,Coaraze,06,,,060430000A1731,,,8,,,,,,,,,,1,2,Appartement,55,3,,,,,,7.29402,43.86405
2021-70736,2021-12-13,000001,Vente,6000,,,LA VALLIERE,B065,06390,06043,Coaraze,06,,,060430000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5612,7.291801,43.869423
2021-70736,2021-12-13,000001,Vente,6000,,,VIORIERAS,B069,06390,06043,Coaraze,06,,,060430000B0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7350,7.310947,43.877438
2021-70847,2021-12-13,000001,Vente,280000,143,,RTE DU COL SAINT ROCH,0030,06390,06043,Coaraze,06,,,060430000A1738,,,6,,7,,8,,,,,,3,1,Maison,124,7,,,,,,7.292558,43.866145
2021-71073,2021-12-10,000001,Vente,300000,68,,CHE DU CALEMPAOU,0019,06390,06043,Coaraze,06,,,060430000D0952,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,520,7.292376,43.847615
2021-71073,2021-12-10,000001,Vente,300000,68,,CHE DU CALEMPAOU,0019,06390,06043,Coaraze,06,,,060430000D0952,,,,,,,,,,,,,0,1,Maison,117,3,VE,vergers,CHAT,Châtaigneraie,7026,7.292376,43.847615
2021-71073,2021-12-10,000001,Vente,300000,,,CHATEAU DE LA GARDIOLE,B012,06390,06043,Coaraze,06,,,060430000D0985,,,,,,,,,,,,,0,,,,,S,sols,,,210,7.293164,43.847226
2021-71073,2021-12-10,000001,Vente,300000,,,CHATEAU DE LA GARDIOLE,B012,06390,06043,Coaraze,06,,,060430000D0985,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7608,7.293164,43.847226
2021-71794,2021-12-20,000001,Vente,126000,1,,CHE CAMIN DEI MANGA BRASA,0048,06390,06043,Coaraze,06,,,060430000A1375,,,1,,4,,5,,6,,,,4,3,Dépendance,,0,,,,,,7.294905,43.86389
2021-71794,2021-12-20,000001,Vente,126000,1,,CHE CAMIN DEI MANGA BRASA,0048,06390,06043,Coaraze,06,,,060430000A1375,,,1,,4,,5,,6,,,,4,2,Appartement,80,3,,,,,,7.294905,43.86389
2021-71794,2021-12-20,000001,Vente,126000,1,,CHE CAMIN DEI MANGA BRASA,0048,06390,06043,Coaraze,06,,,060430000A1375,,,1,,4,,5,,6,,,,4,3,Dépendance,,0,,,,,,7.294905,43.86389
