id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083319,2021-01-29,000001,Vente,95000,8,,RUE DU BENDOUS,0070,64490,64542,Urdos,64,,,645420000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,451,-0.552957,42.872571
2021-1083319,2021-01-29,000001,Vente,95000,,,VILLAGE,B171,64490,64542,Urdos,64,,,645420000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.552781,42.872597
2021-1083399,2021-01-22,000001,Vente,145000,,,VILLAGE,B171,64490,64542,Urdos,64,,,645420000A0159,,,,,,,,,,,,,0,,,,,J,jardins,,,195,-0.555157,42.872585
2021-1083399,2021-01-22,000001,Vente,145000,,,VILLAGE,B171,64490,64542,Urdos,64,,,645420000A0160,,,,,,,,,,,,,0,,,,,J,jardins,,,305,-0.554849,42.872542
2021-1083399,2021-01-22,000001,Vente,145000,13,,RUE BASSE,0050,64490,64542,Urdos,64,,,645420000A0161,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,160,-0.555174,42.872513
2021-1084422,2021-03-08,000001,Vente,40000,4,,RTE DU BERAT DU HAUT,0080,64490,64542,Urdos,64,,,645420000C0220,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,176,-0.5497,42.851762
2021-1084422,2021-03-08,000001,Vente,40000,,,CASTILLON,B044,64490,64542,Urdos,64,,,645420000C0415,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.549725,42.851637
2021-1084422,2021-03-08,000001,Vente,40000,,,CASTILLON,B044,64490,64542,Urdos,64,,,645420000C0094,,,,,,,,,,,,,0,,,,,J,jardins,,,632,-0.549655,42.852008
2021-1084422,2021-03-08,000001,Vente,40000,6,,RTE DU BERAT DU HAUT,0080,64490,64542,Urdos,64,,,645420000C0221,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,154,-0.549668,42.851825
2021-1085846,2021-05-07,000001,Vente,8000,,,BIOULA,B027,64490,64542,Urdos,64,,,645420000A0080,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.553418,42.874623
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0007,,,,,,,,,,,,,0,,,,,P,prés,,,7870,-0.552058,42.866776
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0008,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.551713,42.866759
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.551462,42.866523
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,-0.553334,42.862525
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,3860,-0.553028,42.862315
2021-1085846,2021-05-07,000001,Vente,8000,,,LASHONTAAS,B114,64490,64542,Urdos,64,,,645420000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.552997,42.861996
2021-1085846,2021-05-07,000001,Vente,8000,,,SAOU,B160,64490,64542,Urdos,64,,,645420000B0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12419,-0.548351,42.866192
2021-1085846,2021-05-07,000001,Vente,8000,,,SAOU,B160,64490,64542,Urdos,64,,,645420000B0250,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,12419,-0.548351,42.866192
2021-1087088,2021-06-17,000001,Vente,49000,16,,RTE NATIONALE,0280,64490,64542,Urdos,64,,,645420000A0141,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,58,-0.554706,42.8729
2021-1088101,2021-07-08,000001,Vente,151500,15,,RTE NATIONALE,0280,64490,64542,Urdos,64,,,645420000A0117,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,635,-0.554281,42.87282
2021-1088958,2021-08-05,000001,Vente,120000,7856,,RTE DU COL,0150,64490,64542,Urdos,64,,,645420000D0234,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,240,-0.52631,42.795583
2021-1088958,2021-08-05,000001,Vente,120000,7856,,RTE DU COL,0150,64490,64542,Urdos,64,,,645420000D0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,240,-0.52631,42.795583
2021-1088958,2021-08-05,000001,Vente,120000,,,SOMPORT,B164,64490,64542,Urdos,64,,,645420000D0235,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.526336,42.795538
2021-1089066,2021-08-24,000002,Vente,1,,,VILLAGE,B171,64490,64542,Urdos,64,,,645420000A0375,,,,,,,,,,,,,0,,,,,J,jardins,,,24,-0.555184,42.872878
2021-1092093,2021-12-07,000001,Vente,80000,17,,RUE BASSE,0050,64490,64542,Urdos,64,,,645420000A0169,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,260,-0.555174,42.872338
2021-1093068,2021-12-29,000001,Vente,2000,,,VILLAGE,B171,64490,64542,Urdos,64,,,645420000A0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,-0.554431,42.872926
