siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205492,00012,21620549200012,O,1983-03-01,11,2018,,2020-08-25T10:18:18,true,4,,,,RUE,D'ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044098,50.371132,0.94,street,Rue d'Abbeville 62140 Marconne,62549_0010,G,RUE D ABBEVILLE,
216205492,00020,21620549200020,O,1983-12-21,03,2018,,2020-08-25T10:18:18,false,3,,55,,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.049878,50.371901,0.94,housenumber,55 Rue de l'Eglise 62140 Marconne,62549_0060_00055,G,55 RUE DE L EGLISE,
216205492,00038,21620549200038,O,2001-12-25,NN,,,2013-10-05T12:19:03,false,3,MAIRIE,,,RUE,D'ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.044098,50.371132,0.94,street,Rue d'Abbeville 62140 Marconne,62549_0010,G,RUE D ABBEVILLE,
226200012,00285,22620001200285,O,1987-01-07,11,2018,,2020-08-25T10:19:55,false,4,,6,,AV,DE STE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-09-22,A,MAISON DEP SOLIDARITE SITE DE MARCONNE,,,,88.99B,NAFRev2,N,2.039104,50.368299,0.79,housenumber,6 Avenue de Sainte-austreberthe 62140 Marconne,62549_0186_00006,G,6 AVENUE DE SAINTE AUSTREBERTHE,
226200012,00798,22620001200798,O,1988-09-02,02,2018,,2020-08-25T10:19:55,false,4,,6,,AV,DE STE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-09-21,A,SERVICE DE PMI SITE DE MARCONNE,,,,86.21Z,NAFRev2,N,2.039104,50.368299,0.79,housenumber,6 Avenue de Sainte-austreberthe 62140 Marconne,62549_0186_00006,G,6 AVENUE DE SAINTE AUSTREBERTHE,
266205491,00019,26620549100019,O,1983-03-01,NN,,,2010-06-26T03:13:22,true,3,,,,RUE,D'ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.044098,50.371132,0.94,street,Rue d'Abbeville 62140 Marconne,62549_0010,G,RUE D ABBEVILLE,
300350915,00017,30035091500017,O,,,,,,true,1,,5,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.031001,50.371547,0.83,housenumber,5 Avenue de Boulogne 62140 Marconne,62549_0032_00005,G,5 AVENUE DE BOULOGNE,
300976941,00025,30097694100025,O,,NN,,,,true,1,,12,,AV,DES TILLEULS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.049054,50.37252,0.42,housenumber,12 Avenue des Résidences 62140 Marconne,62549_0185_00012,G,12 AVENUE DES RESIDENCES,
302227046,00018,30222704600018,O,1975-01-01,NN,,,2007-05-19T08:31:49,true,5,,11,,RTE,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.5Z,NAFRev1,N,2.047008,50.37374,0.76,housenumber,11 Rue d'Arras 62140 Marconne,62549_0020_00011,G,11 RUE D ARRAS,
303321038,00083,30332103800083,O,1998-01-01,NN,,,,false,3,,2,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,2.031502,50.371733,0.83,housenumber,2 Avenue de Boulogne 62140 Marconne,62549_0032_00002,G,2 AVENUE DE BOULOGNE,
304211691,00015,30421169100015,O,,NN,,,,true,1,,21,,AV,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,67.01,NAP,N,2.048857,50.373937,0.67,housenumber,21 Rue d'Arras 62140 Marconne,62549_0020_00021,G,21 RUE D ARRAS,
305431819,00013,30543181900013,O,,,,,,true,1,,35,,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.045929,50.369042,0.94,housenumber,35 Rue d'Abbeville 62140 Marconne,62549_0010_00035,G,35 RUE D ABBEVILLE,
305813578,00021,30581357800021,O,,NN,,,,true,1,,,,RUE,DU PROGRES,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1988-04-12,F,,,,,59.09,NAP,N,2.046534,50.374361,0.94,street,Rue du Progrès 62140 Marconne,62549_0172,G,RUE DU PROGRES,
306834649,00015,30683464900015,O,,,,,,true,1,,5,,AV,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,70.2C,NAF1993,N,2.046594,50.373729,0.65,housenumber,5 Rue d'Arras 62140 Marconne,62549_0020_00005,G,5 RUE D ARRAS,
306851734,00039,30685173400039,O,2011-01-24,02,2018,,2021-02-23T10:37:34,true,1,LOTISSEMENT LE GRAND TOUR,,,,CHEMIN DEPARTEMENTAL 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,75.00Z,NAFRev2,O,2.030218,50.367108,0.37,locality,Lieu Dit le Grand Tour 62140 Marconne,62549_b010,D,LIEU DIT LE GRAND TOUR,
306863986,00031,30686398600031,O,1981-01-01,NN,,,2006-12-15T00:16:14,false,4,CLINIQUE CHIRURGICAL,,,,LE GRAND TOUR,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,O,2.030218,50.367108,0.92,locality,Lieu Dit le Grand Tour 62140 Marconne,62549_b010,G,LIEU DIT LE GRAND TOUR,
307289116,00021,30728911600021,O,1990-09-01,,,,,false,4,,,,AV,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,2.046129,50.373682,0.67,street,Rue d'Arras 62140 Marconne,62549_0020,G,RUE D ARRAS,
307415380,00012,30741538000012,O,,,,,,true,1,,,,,,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
308488840,00015,30848884000015,O,1900-01-01,NN,,,2008-01-05T19:18:55,true,3,,,,RUE,DE STE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038359,50.368783,0.79,street,Avenue de Sainte-austreberthe 62140 Marconne,62549_0186,G,AVENUE DE SAINTE AUSTREBERTHE,
308531417,00035,30853141700035,O,1990-12-01,NN,,,,true,3,,33,B,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,2.048369,50.370494,0.8,housenumber,33 bis Rue de l'Eglise 62140 Marconne,62549_0060_00033_bis,G,33 BIS RUE DE L EGLISE,
309964310,00010,30996431000010,O,,NN,,,,true,1,,,,RTE,NATIONALE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310090188,00023,31009018800023,O,,NN,,,,true,1,,,,RTE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,25.1C,NAF1993,O,2.046129,50.373682,0.71,street,Rue d'Arras 62140 Marconne,62549_0020,G,RUE D ARRAS,
310853098,00013,31085309800013,O,,,,,,true,1,,33,,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.048717,50.370528,0.94,housenumber,33 Rue de l'Eglise 62140 Marconne,62549_0060_00033,G,33 RUE DE L EGLISE,
311003644,00052,31100364400052,O,2015-12-31,,,,2017-03-16T08:48:03,true,2,,,,,CLINIQUE DES SEPT VALLEES,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.22C,NAFRev2,N,6.2631962,46.2045855,0.72,poi.clinic,Clinique des Vallées Ville-la-Grand,https://osm.org/way/116337706,G,,
311630941,00046,31163094100046,O,2010-01-18,,,,2011-12-22T04:36:18,true,2,,,,,CLINIQUE DES 7 VALLEES CD 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
313345571,00027,31334557100027,O,,NN,,,,true,1,,7,,AV,DES RESIDENCES,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.1G,NAF1993,N,2.049186,50.372667,0.84,housenumber,7 Avenue des Résidences 62140 Marconne,62549_0185_00007,G,7 AVENUE DES RESIDENCES,
313493892,00035,31349389200035,O,1989-09-01,NN,,,2014-07-08T00:17:32,true,4,,22,,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,2.049172,50.370513,0.94,housenumber,22 Rue de l'Eglise 62140 Marconne,62549_0060_00022,G,22 RUE DE L EGLISE,
313666455,00016,31366645500016,O,,,,,,true,1,,1,,AV,DES TILLEULS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.048564,50.372359,0.39,housenumber,1 Avenue des Résidences 62140 Marconne,62549_0185_00001,G,1 AVENUE DES RESIDENCES,
314695917,00018,31469591700018,O,,NN,,,,true,1,,17,,RUE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,77.05,NAP,N,2.04815,50.373872,0.94,housenumber,17 Rue d'Arras 62140 Marconne,62549_0020_00017,G,17 RUE D ARRAS,
316906460,00019,31690646000019,O,1979-01-01,NN,,,,true,1,,,,,,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
317723088,00025,31772308800025,O,2013-02-05,,,,2021-02-23T10:42:34,true,1,,3,B,RUE,DU MOULIN,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,2.041886,50.379518,0.79,housenumber,3 bis Rue du Moulin 62140 Marconne,62549_0145_00003_bis,G,3 BIS RUE DU MOULIN,
317783199,00035,31778319900035,O,1986-05-29,11,2018,,2020-08-25T10:27:28,true,4,,1,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,2.029191,50.371022,0.83,housenumber,1 Avenue de Boulogne 62140 Marconne,62549_0032_00001,G,1 AVENUE DE BOULOGNE,
317783199,00043,31778319900043,O,1990-02-01,,,,2010-11-30T16:18:26,false,3,,,,CHE,DEPARTEMENTAL 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1993-12-25,F,LA COMMANDERIE,,,,01.1C,NAF1993,N,,,0,,,,,,
317910610,00029,31791061000029,O,2005-01-01,,,,2010-10-15T13:55:02,false,3,CLINIQUE CHIRURGICALE D HE,,,CHE,DEPARTEMENTAL 136 LE GRAND TOUR,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.22C,NAFRev2,N,,,0,,,,,,
318976404,00018,31897640400018,O,1980-04-15,NN,,,2009-10-24T04:12:21,true,5,,31,,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,47.54Z,NAFRev2,O,2.047966,50.370451,0.94,housenumber,31 Rue de l'Eglise 62140 Marconne,62549_0060_00031,G,31 RUE DE L EGLISE,
319134904,00022,31913490400022,O,,NN,,,,true,1,,7,,,FOND DE MOURIEZ,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,52.6D,NAFRev1,N,2.007515,50.35702,0.93,street,Le Fond de Mouriez 62140 Marconne,62549_b009,G,LE FOND DE MOURIEZ,
319227831,00017,31922783100017,O,,NN,,,,true,1,,11,,AV,SAINTE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.60,NAP,N,2.039306,50.368302,0.86,housenumber,11 Avenue de Sainte-austreberthe 62140 Marconne,62549_0186_00011,G,11 AVENUE DE SAINTE AUSTREBERTHE,
319848313,00015,31984831300015,O,1900-01-01,NN,,,2015-07-17T09:39:52,true,5,,,,,NOTRE DAME DU CHENE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,96.09Z,NAFRev2,N,2.054312,50.373255,0.93,street,Rue Notre-dame du Chêne 62140 Marconne,62549_0152,G,RUE NOTRE DAME DU CHENE,
321580755,00015,32158075500015,O,1981-04-01,NN,,,,true,1,,2,,RUE,DE LA PROVIDENCE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.035945,50.378692,0.94,housenumber,2 Rue de la Providence 62140 Marconne,62549_0174_00002,G,2 RUE DE LA PROVIDENCE,
321847303,00021,32184730300021,O,,,,,,true,1,,1,,,FOND DE MOURIEZ,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.007515,50.35702,0.93,street,Le Fond de Mouriez 62140 Marconne,62549_b009,G,LE FOND DE MOURIEZ,
321847311,00024,32184731100024,O,,,,,,true,1,,1,,,FOND DE MOURIEZ,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.007515,50.35702,0.93,street,Le Fond de Mouriez 62140 Marconne,62549_b009,G,LE FOND DE MOURIEZ,
322189713,00025,32218971300025,O,,NN,,,,true,1,,29,,AV,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,57.02,NAP,N,,,0,,,,,,
322424342,02362,32242434202362,O,1998-01-01,NN,,,2015-12-22T08:05:28,false,3,,,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2004-10-15,F,CHAUSS'PRIX,,,,52.4E,NAFRev1,N,2.029191,50.371022,0.81,street,Avenue de Boulogne 62140 Marconne,62549_0032,G,AVENUE DE BOULOGNE,
322738667,00037,32273866700037,O,1983-01-01,NN,,,2008-01-04T18:38:50,true,3,CLINIQUE CHIRURGIC HESDIN,,,RTE,DEPARTEMENTALE 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
322956012,00015,32295601200015,O,,NN,,,,true,1,,29,,RTE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,64.49,NAP,N,2.05139,50.374168,0.76,housenumber,29 Rue d'Arras 62140 Marconne,62549_0020_00029,G,29 RUE D ARRAS,
323122671,00015,32312267100015,O,,NN,,,,true,1,,10,,AV,DU GENERAL DE GAULLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.036313,50.368311,0.87,housenumber,10 Avenue du Général de Gaulle 62140 Marconne,62549_0089_00010,G,10 AVENUE DU GENERAL DE GAULLE,
323706663,00016,32370666300016,O,,,,,,true,1,,2,,,SENTIER DES OISEAUX,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.043485,50.370446,0.94,housenumber,2 Sentier des Oiseaux 62140 Marconne,62549_0156_00002,G,2 SENTIER DES OISEAUX,
323902882,00014,32390288200014,O,1982-03-01,03,2018,,2020-08-25T10:30:28,true,4,,16,,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,2.045536,50.370194,0.94,housenumber,16 Rue d'Abbeville 62140 Marconne,62549_0010_00016,G,16 RUE D ABBEVILLE,
324030469,00021,32403046900021,O,2007-04-20,NN,,,2014-06-14T01:33:06,true,3,,1,B,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,86.90B,NAFRev2,O,2.044036,50.370992,0.81,housenumber,1 bis Rue d'Abbeville 62140 Marconne,62549_0010_00001_bis,G,1 BIS RUE D ABBEVILLE,
324811918,00022,32481191800022,O,2014-04-16,,,,2014-09-22T15:20:01,true,1,CLINIQUE DES 7 VALLEES,136,,,LE GRAND TOUR,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2014-04-16,A,,,,,86.22C,NAFRev2,N,2.030218,50.367108,0.73,locality,Lieu Dit le Grand Tour 62140 Marconne,62549_b010,G,LIEU DIT LE GRAND TOUR,
324840172,00013,32484017200013,O,1982-03-15,NN,,,2019-06-24T13:22:56,true,5,CLINIQUE CHIRURGICALE,,,,C D 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.22C,NAFRev2,O,,,0,,,,,,
325246908,00025,32524690800025,O,2007-05-01,,,,2021-02-23T10:47:49,true,1,,1,B,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,86.90B,NAFRev2,N,2.044036,50.370992,0.81,housenumber,1 bis Rue d'Abbeville 62140 Marconne,62549_0010_00001_bis,G,1 BIS RUE D ABBEVILLE,
325299543,00026,32529954300026,O,1988-09-23,NN,,,2011-08-12T04:40:40,false,4,,22,,RUE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,68.20A,NAFRev2,N,2.048462,50.373758,0.94,housenumber,22 Rue d'Arras 62140 Marconne,62549_0020_00022,G,22 RUE D ARRAS,
326286846,00018,32628684600018,O,,,,,,true,1,,3,,RUE,DU PROGRES,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,45.4M,NAFRev1,N,2.046649,50.37377,0.94,housenumber,3 Rue du Progrès 62140 Marconne,62549_0172_00003,G,3 RUE DU PROGRES,
326556008,00018,32655600800018,O,1983-01-02,,,,,true,1,,4,,RTE,D AUCHY,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,52.4J,NAF1993,N,2.056627,50.375395,0.74,housenumber,4 Rue d'Auchy 62140 Marconne,62549_0024_00004,G,4 RUE D AUCHY,
326644564,00055,32664456400055,O,1999-01-01,NN,,,2009-04-07T05:47:07,true,4,CD,,,,LE GRAND TOUR,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,86.22C,NAFRev2,N,2.030218,50.367108,0.92,locality,Lieu Dit le Grand Tour 62140 Marconne,62549_b010,G,LIEU DIT LE GRAND TOUR,
326660925,00024,32666092500024,O,1983-01-01,NN,,,2014-06-14T01:52:28,false,5,,23,,,ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2012-02-11,F,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,O,2.049075,50.373939,0.82,housenumber,23 Rue d'Arras 62140 Marconne,62549_0020_00023,G,23 RUE D ARRAS,
326660925,00032,32666092500032,O,2000-04-27,,,,2012-06-20T14:21:36,false,4,,23,,RUE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2012-02-11,F,SERVICE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,2.049075,50.373939,0.94,housenumber,23 Rue d'Arras 62140 Marconne,62549_0020_00023,G,23 RUE D ARRAS,
327680005,00011,32768000500011,O,,NN,,,,true,1,,5,,RUE,D'ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.10,NAP,N,2.044621,50.370698,0.94,housenumber,5 Rue d'Abbeville 62140 Marconne,62549_0010_00005,G,5 RUE D ABBEVILLE,
328691720,00044,32869172000044,O,2002-07-01,NN,,,2009-06-08T15:01:45,false,4,LIEU DIT LE GRAND TOUR,,,RTE,DEPARTEMENTALE 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.21Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
328916481,00018,32891648100018,O,,NN,,,,true,1,,33,,RUE,DE L EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,2.048717,50.370528,0.94,housenumber,33 Rue de l'Eglise 62140 Marconne,62549_0060_00033,G,33 RUE DE L EGLISE,
329157572,00028,32915757200028,O,,NN,,,,true,1,,1,,RUE,DES TILLEULS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
329210587,00021,32921058700021,O,1987-09-22,NN,,,2020-11-27T11:33:55,false,4,,42,,RUE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,41.10D,NAFRev2,N,2.05341,50.374229,0.94,housenumber,42 Rue d'Arras 62140 Marconne,62549_0020_00042,G,42 RUE D ARRAS,
329259782,00020,32925978200020,O,1992-01-01,NN,,,2008-01-04T19:47:39,true,3,,52,,RTE,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,2.055435,50.374344,0.76,housenumber,52 Rue d'Arras 62140 Marconne,62549_0020_00052,G,52 RUE D ARRAS,
329476741,00015,32947674100015,O,,NN,,,,true,1,,16,,AV,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
329811871,00014,32981187100014,O,1900-01-01,NN,,,2012-11-28T09:27:35,false,4,,18,,RUE,DE L'EGLISE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.048826,50.370477,0.94,housenumber,18 Rue de l'Eglise 62140 Marconne,62549_0060_00018,G,18 RUE DE L EGLISE,
330072737,00027,33007273700027,O,1989-06-08,NN,,,,true,1,,21,,AV,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,55.1A,NAF1993,O,2.048857,50.373937,0.67,housenumber,21 Rue d'Arras 62140 Marconne,62549_0020_00021,G,21 RUE D ARRAS,
330449620,00013,33044962000013,O,1984-04-27,NN,,,2009-01-27T06:29:17,true,4,,5,,AV,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331009019,00026,33100901900026,O,,,,,,true,1,,1,,IMP,DE LA PROSPERITE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,2.049302,50.374158,0.86,housenumber,1 Impasse de la Prosperite 62140 Marconne,62549_0173_00001,G,1 IMPASSE DE LA PROSPERITE,
331153973,00010,33115397300010,O,1984-11-06,NN,,,2008-01-05T19:27:36,true,3,,11,,AV,DE SAINTE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039306,50.368302,0.88,housenumber,11 Avenue de Sainte-austreberthe 62140 Marconne,62549_0186_00011,G,11 AVENUE DE SAINTE AUSTREBERTHE,
331821710,00018,33182171000018,O,,NN,,,,true,1,,13,,AV,DE SAINTE AUSTREBERTHE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.3J,NAF1993,O,2.0395,50.368207,0.88,housenumber,13 Avenue de Sainte-austreberthe 62140 Marconne,62549_0186_00013,G,13 AVENUE DE SAINTE AUSTREBERTHE,
332906148,00025,33290614800025,O,1990-07-16,NN,,,,false,4,,4,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,2.03065,50.371689,0.83,housenumber,4 Avenue de Boulogne 62140 Marconne,62549_0032_00004,G,4 AVENUE DE BOULOGNE,
332906148,00041,33290614800041,O,2004-11-01,,,,2008-01-04T20:32:02,true,3,,21,,RUE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.048857,50.373937,0.94,housenumber,21 Rue d'Arras 62140 Marconne,62549_0020_00021,G,21 RUE D ARRAS,
332915339,00011,33291533900011,O,,NN,,,,true,1,,1,,AV,DES TILLEULS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,50.1Z,NAF1993,N,2.048564,50.372359,0.39,housenumber,1 Avenue des Résidences 62140 Marconne,62549_0185_00001,G,1 AVENUE DES RESIDENCES,
332921527,00013,33292152700013,O,,NN,,,,true,1,,1,,AV,DES TILLEULS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.048564,50.372359,0.39,housenumber,1 Avenue des Résidences 62140 Marconne,62549_0185_00001,G,1 AVENUE DES RESIDENCES,
333369700,00039,33336970000039,O,2002-03-01,NN,,,2006-12-15T00:26:57,false,4,,4,,AV,ST JOSEPH,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
334528429,00023,33452842900023,O,1991-12-01,NN,,,2006-10-27T02:38:52,true,3,,49,,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,2.04549,50.368491,0.94,housenumber,49 Rue d'Abbeville 62140 Marconne,62549_0010_00049,G,49 RUE D ABBEVILLE,
335069449,00015,33506944900015,O,1986-03-01,NN,,,2011-12-21T10:09:14,false,4,,4,,ALL,DES PEUPLIERS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.046803,50.376255,0.85,housenumber,4 Allée des Peupliers 62140 Marconne,62549_0160_00004,G,4 ALLEE DES PEUPLIERS,
335069449,00031,33506944900031,O,2001-07-01,,,,2017-05-12T14:19:00,false,2,,14,,AV,DE LATTRE DE TASSIGNY,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,66.22Z,NAFRev2,N,2.030442,50.3741,0.9,housenumber,14 Av Mal de Lattre de Tassigny 62140 Marconne,62549_0136_00014,G,14 AV MAL DE LATTRE DE TASSIGNY,
335100475,00052,33510047500052,O,2007-05-01,,,,2008-11-07T09:48:02,false,1,,1,B,RUE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,86.90B,NAFRev2,N,2.044036,50.370992,0.81,housenumber,1 bis Rue d'Abbeville 62140 Marconne,62549_0010_00001_bis,G,1 BIS RUE D ABBEVILLE,
335100822,00014,33510082200014,O,1900-01-01,NN,,,2011-04-28T00:29:38,false,4,,53,,RTE,D ABBEVILLE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,2.045372,50.368333,0.8,housenumber,53 Rue d'Abbeville 62140 Marconne,62549_0010_00053,G,53 RUE D ABBEVILLE,
335143558,00021,33514355800021,O,1989-02-01,NN,,,,false,4,CLINIQUE CHIRUGICAL HESDIN,,,RTE,DEPARTEMENTALE 136,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
337784342,00012,33778434200012,O,1986-05-02,NN,,,,false,4,,,,RUE,DU PROGRES,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1999-01-31,F,KASS PRIX,,,,52.1J,NAF1993,O,2.046534,50.374361,0.94,street,Rue du Progrès 62140 Marconne,62549_0172,G,RUE DU PROGRES,
337784342,00269,33778434200269,O,2004-12-14,NN,,,2016-04-26T03:24:37,false,4,,5,,RUE,D'ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2014-04-26,F,TOP PRICE,,,,47.59B,NAFRev2,O,2.046594,50.373729,0.94,housenumber,5 Rue d'Arras 62140 Marconne,62549_0020_00005,G,5 RUE D ARRAS,
337789747,00140,33778974700140,O,1994-01-01,NN,,,,false,4,C.D,136,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5F,NAF1993,O,2.2353568,48.8312484,0.77,poi.bar,Brasserie de l'Avenue (Bar) Boulogne-Billancourt,https://osm.org/node/870147959,G,,
338282940,00018,33828294000018,O,,NN,,,,true,1,,59,,RTE,D ARRAS,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.05961,50.374147,0.76,housenumber,59 Rue d'Arras 62140 Marconne,62549_0020_00059,G,59 RUE D ARRAS,
338641756,00014,33864175600014,O,1986-07-30,NN,,,2020-01-07T03:51:38,false,4,,1,,AV,DE BOULOGNE,62140,MARCONNE,,,62549,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,,41.10D,NAFRev2,N,2.029191,50.371022,0.83,housenumber,1 Avenue de Boulogne 62140 Marconne,62549_0032_00001,G,1 AVENUE DE BOULOGNE,