siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200061232,00019,20006123200019,O,2016-02-02,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,42.99Z,NAFRev2,N,2.637357,50.329882,0.95,street,Rue de Frevin 62144 Haute-Avesnes,62415_0090,G,RUE DE FREVIN,
216204156,00014,21620415600014,O,1983-03-01,02,2019,,2021-10-27T08:09:33,true,3,,,,RUE,DE FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.637357,50.329882,0.95,street,Rue de Frevin 62144 Haute-Avesnes,62415_0090,G,RUE DE FREVIN,
216204156,00030,21620415600030,O,2002-09-01,01,2019,,2021-10-27T08:09:33,false,4,,,,RUE,FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI 97,,,,85.20Z,NAFRev2,N,2.637357,50.329882,0.93,street,Rue de Frevin 62144 Haute-Avesnes,62415_0090,G,RUE DE FREVIN,
266204155,00011,26620415500011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296201247,00016,29620124700016,O,1984-04-09,NN,,,2022-02-09T13:10:53,true,4,MAIRIE,,,RUE,DE FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2021-04-27,F,,,,,42.99Z,NAFRev2,N,2.637357,50.329882,0.95,street,Rue de Frevin 62144 Haute-Avesnes,62415_0090,G,RUE DE FREVIN,
317075646,00016,31707564600016,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,N,2.642913,50.327287,0.95,housenumber,16 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00016,G,16 RUE DU FAUBOURG,
318827565,00025,31882756500025,O,1986-03-28,03,2019,2825ZA,2021-10-27T08:20:55,true,5,,49,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,33.20B,NAFRev2,O,2.643875,50.326185,0.95,housenumber,49 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00049,G,49 RUE DU FAUBOURG,
318889623,00019,31888962300019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE LA PLAGE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,55.4B,NAF1993,N,2.638484,50.32872,0.79,housenumber,7 Rue de la Place 62144 Haute-Avesnes,62415_0170_00007,G,7 RUE DE LA PLACE,
319168746,00026,31916874600026,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.03,NAP,N,2.642454,50.333288,0.94,street,Rue d’Acq 62144 Haute-Avesnes,62415_0020,G,RUE D ACQ,
322790965,00022,32279096500022,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,18.2D,NAF1993,N,2.641922,50.33292,0.94,housenumber,4 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00004,G,4 RUE D ACQ,
324078633,00017,32407863300017,O,1982-02-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DU BOIS,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.635638,50.327908,0.75,housenumber,1 Route du Bois 62144 Haute-Avesnes,62415_0045_00001,G,1 ROUTE DU BOIS,
324173392,00014,32417339200014,O,1981-07-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,69.10Z,NAFRev2,N,2.642219,50.332169,0.94,housenumber,3 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00003,G,3 RUE D ACQ,
324251289,00033,32425128900033,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RTE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,15.1E,NAF1993,O,2.642092,50.332896,0.77,housenumber,7 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00007,G,7 RUE D ACQ,
332440700,00018,33244070000018,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.07,NAP,N,2.637576,50.328097,0.95,housenumber,3 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00003,G,3 RUE DU FAUBOURG,
334819216,00014,33481921600014,O,1986-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,68.20B,NAFRev2,N,2.642454,50.333288,0.74,street,Rue d’Acq 62144 Haute-Avesnes,62415_0020,G,RUE D ACQ,
338606288,00276,33860628800276,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4W,NAFRev1,O,2.641922,50.33292,0.94,housenumber,4 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00004,G,4 RUE D ACQ,
339959801,00012,33995980100012,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.638244,50.3281,0.95,housenumber,5 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00005,G,5 RUE DU FAUBOURG,
339960015,00016,33996001500016,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.638244,50.3281,0.95,housenumber,5 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00005,G,5 RUE DU FAUBOURG,
339960155,00010,33996015500010,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,68.20B,NAFRev2,N,2.638244,50.3281,0.95,housenumber,5 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00005,G,5 RUE DU FAUBOURG,
339960528,00018,33996052800018,O,1987-01-01,NN,,4332AA,2020-05-12T03:48:49,true,7,,7,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,16.23Z,NAFRev2,N,2.638372,50.328106,0.95,housenumber,7 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00007,G,7 RUE DU FAUBOURG,
341051613,00014,34105161300014,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.63921,50.328182,0.95,housenumber,2 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00002,G,2 RUE DU FAUBOURG,
343043212,00012,34304321200012,O,,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,51.5N,NAF1993,N,2.641922,50.33292,0.94,housenumber,4 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00004,G,4 RUE D ACQ,
345092720,00019,34509272000019,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,D'AGNIEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,01.3Z,NAF1993,N,2.643886,50.327124,0.79,housenumber,13 Rue d’Agnez 62144 Haute-Avesnes,62415_0040_00013,G,13 RUE D AGNEZ,
347509283,00011,34750928300011,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,2.637576,50.328097,0.95,housenumber,3 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00003,G,3 RUE DU FAUBOURG,
347655177,00017,34765517700017,O,1988-05-02,NN,,,2019-11-14T14:00:50,true,4,,6,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,2.642141,50.333133,0.94,housenumber,6 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00006,G,6 RUE D ACQ,
349180810,00039,34918081000039,O,2017-06-14,,,,2021-12-30T19:32:11,true,1,,19,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.20B,NAFRev2,N,2.643265,50.334615,0.94,housenumber,19 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00019,G,19 RUE D ACQ,
349615799,00039,34961579900039,O,2017-06-14,,,,2021-12-18T04:26:44,true,1,,19,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.20B,NAFRev2,N,2.643265,50.334615,0.94,housenumber,19 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00019,G,19 RUE D ACQ,
349984229,00030,34998422900030,O,2017-06-14,11,2019,,2022-03-04T14:43:35,true,2,,19,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,64.20Z,NAFRev2,N,2.643265,50.334615,0.94,housenumber,19 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00019,G,19 RUE D ACQ,
352014195,00015,35201419500015,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.42,NAP,N,2.642454,50.333288,0.94,street,Rue d’Acq 62144 Haute-Avesnes,62415_0020,G,RUE D ACQ,
352624514,00035,35262451400035,O,2005-03-01,,,,2019-11-14T14:00:50,true,3,,48,,RUE,D AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,68.20A,NAFRev2,N,2.645137,50.32642,0.95,housenumber,48 Rue d’Agnez 62144 Haute-Avesnes,62415_0040_00048,G,48 RUE D AGNEZ,
383084738,00012,38308473800012,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,2.640658,50.330417,0.95,housenumber,8 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00008,G,8 RUE DE L EGALITE,
383478864,00010,38347886400010,O,1991-09-25,NN,,,2019-11-14T14:00:50,true,4,,2,,RTE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,45.2T,NAFRev1,N,2.641687,50.33271,0.77,housenumber,2 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00002,G,2 RUE D ACQ,
383922036,00025,38392203600025,O,1997-02-15,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE LA PLACE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,2.637024,50.329038,0.94,housenumber,1 Rue de la Place 62144 Haute-Avesnes,62415_0170_00001,G,1 RUE DE LA PLACE,
384060836,00010,38406083600010,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,4,,3,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.639679,50.329208,0.95,housenumber,3 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00003,G,3 RUE DE L EGALITE,
384237822,00018,38423782200018,O,1991-12-01,NN,,,2019-11-14T14:00:50,true,5,,3,,RUE,DE FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.638364,50.329442,0.95,housenumber,3 Rue de Frevin 62144 Haute-Avesnes,62415_0090_00003,G,3 RUE DE FREVIN,
384720850,00013,38472085000013,O,1992-04-01,NN,,4332AA,2019-11-14T14:00:50,false,4,,7,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.640442,50.329485,0.95,housenumber,7 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00007,G,7 RUE DE L EGALITE,
384993218,00039,38499321800039,O,2005-01-01,NN,,,2019-11-14T14:00:50,false,3,,4,,RUE,DU BOIS,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.12Z,NAFRev2,O,2.634976,50.327566,0.75,housenumber,4 Route du Bois 62144 Haute-Avesnes,62415_0045_00004,G,4 ROUTE DU BOIS,
388489197,00011,38848919700011,O,1992-08-25,NN,,,2019-11-14T14:00:50,true,3,,6,B,RUE,D AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639982,50.328881,0.95,interpolation,6 Rue d’Agnez 62144 Haute-Avesnes,,G,4 RUE D AGNEZ,
389842006,00014,38984200600014,O,1992-10-01,01,2019,,2022-06-21T04:05:43,true,7,,10,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,O,2.640816,50.330657,0.95,housenumber,10 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00010,G,10 RUE DE L EGALITE,
389913922,00016,38991392200016,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RTE,NATIONALE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.640797,50.331965,0.82,housenumber,4 Route Nationale 62144 Haute-Avesnes,62415_0150_00004,G,4 ROUTE NATIONALE,
390320893,00014,39032089300014,O,1993-02-08,NN,,,2019-11-14T14:00:50,false,8,,4,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,14.19Z,NAFRev2,N,2.641922,50.33292,0.94,housenumber,4 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00004,G,4 RUE D ACQ,
391475423,00011,39147542300011,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.639494,50.329081,0.95,housenumber,1 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00001,G,1 RUE DE L EGALITE,
391475456,00011,39147545600011,O,1979-10-01,NN,,,2021-10-27T11:01:10,true,5,,27,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,2.640726,50.327848,0.95,interpolation,27 Rue du Faubourg 62144 Haute-Avesnes,,G,25 RUE DU FAUBOURG,
393092697,00019,39309269700019,O,1993-11-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639595,50.329388,0.95,housenumber,4 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00004,G,4 RUE DE L EGALITE,
394582654,00015,39458265400015,O,1994-03-26,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,2.640816,50.330657,0.95,housenumber,10 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00010,G,10 RUE DE L EGALITE,
395231962,00014,39523196200014,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE LA PLACE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.637024,50.329038,0.94,housenumber,1 Rue de la Place 62144 Haute-Avesnes,62415_0170_00001,G,1 RUE DE LA PLACE,
398262881,00012,39826288100012,O,1994-09-01,NN,,,2019-11-14T14:00:50,false,3,,4,,CHE,DU BOIS,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.635284,50.32744,0.74,housenumber,4 Le Chemin du Bois 62144 Haute-Avesnes,62415_b007_00004,G,4 LE CHEMIN DU BOIS,
399795939,00012,39979593900012,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,2.642913,50.327287,0.95,housenumber,16 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00016,G,16 RUE DU FAUBOURG,
401454434,00010,40145443400010,O,1995-07-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,D AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,2.640766,50.328399,0.95,housenumber,1 Rue d’Agnez 62144 Haute-Avesnes,62415_0040_00001,G,1 RUE D AGNEZ,
401777321,00019,40177732100019,O,1995-08-16,NN,,9602AA,2019-11-14T14:00:50,true,4,,1,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,96.02A,NAFRev2,N,2.639494,50.329081,0.95,housenumber,1 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00001,G,1 RUE DE L EGALITE,
402896674,00015,40289667400015,O,1995-08-01,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.640511,50.33019,0.82,street,Rue de l’Egalité 62144 Haute-Avesnes,62415_0060,G,RUE DE L EGALITE,
403133879,00011,40313387900011,O,1995-07-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,D'AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.643886,50.327124,0.95,street,Rue d’Agnez 62144 Haute-Avesnes,62415_0040,G,RUE D AGNEZ,
404254039,00013,40425403900013,O,1975-09-30,NN,,,2019-11-14T14:00:50,true,4,,,,,,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408306702,00015,40830670200015,O,1996-07-08,NN,,,2019-11-14T14:00:50,false,5,,6,,RTE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,2.642141,50.333133,0.77,housenumber,6 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00006,G,6 RUE D ACQ,
408306702,00023,40830670200023,O,2009-02-05,,,,2019-11-14T14:00:50,false,2,,6,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,43.91B,NAFRev2,N,2.642141,50.333133,0.94,housenumber,6 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00006,G,6 RUE D ACQ,
408553600,00011,40855360000011,O,1996-07-05,NN,,,2019-11-14T14:00:50,true,4,,7,,RTE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3C,NAF1993,O,2.642092,50.332896,0.77,housenumber,7 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00007,G,7 RUE D ACQ,
409690021,00012,40969002100012,O,1996-11-02,NN,,,2019-11-14T14:00:50,true,1,,7,,RTE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,51.3C,NAF1993,O,2.642092,50.332896,0.77,housenumber,7 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00007,G,7 RUE D ACQ,
410001424,00010,41000142400010,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,D AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.2C,NAF1993,O,2.639598,50.329015,0.95,housenumber,2 Rue d’Agnez 62144 Haute-Avesnes,62415_0040_00002,G,2 RUE D AGNEZ,
410758072,00012,41075807200012,O,1996-10-27,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DE FREVIN,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.637357,50.329882,0.95,street,Rue de Frevin 62144 Haute-Avesnes,62415_0090,G,RUE DE FREVIN,
412139750,00019,41213975000019,O,1997-04-01,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE LA PLACE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,51.6K,NAF1993,O,2.639623,50.328648,0.94,housenumber,17 Rue de la Place 62144 Haute-Avesnes,62415_0170_00017,G,17 RUE DE LA PLACE,
413061482,00019,41306148200019,O,1997-07-01,NN,,4520AB,2019-12-14T03:50:30,true,5,,6,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,O,2.642141,50.333133,0.94,housenumber,6 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00006,G,6 RUE D ACQ,
413284803,00017,41328480300017,O,1997-07-12,NN,,,2019-11-14T14:00:50,true,4,,8,,RUE,DE L EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.30Z,NAFRev2,N,2.640658,50.330417,0.95,housenumber,8 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00008,G,8 RUE DE L EGALITE,
413911876,00048,41391187600048,O,2005-05-23,NN,,,2019-11-14T14:00:50,false,2,,7,,RUE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,52.2C,NAFRev1,O,2.642092,50.332896,0.94,housenumber,7 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00007,G,7 RUE D ACQ,
413986365,00018,41398636500018,O,,,,,2019-11-14T14:00:50,true,1,,1,,RTE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,50.1Z,NAF1993,N,2.642473,50.331844,0.77,housenumber,1 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00001,G,1 RUE D ACQ,
414286500,00015,41428650000015,O,1997-04-28,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,2.638531,50.328118,0.95,housenumber,9 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00009,G,9 RUE DU FAUBOURG,
415038454,00054,41503845400054,O,2007-07-06,,,,2021-02-23T11:37:30,true,2,,1,B,RUE,D'AGNEZ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.641038,50.328335,0.83,housenumber,1bis Rue d’Agnez 62144 Haute-Avesnes,62415_0040_00001_bis,G,1BIS RUE D AGNEZ,
418665246,00017,41866524600017,O,1998-04-10,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,68.20B,NAFRev2,N,2.638372,50.328106,0.95,housenumber,7 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00007,G,7 RUE DU FAUBOURG,
419532403,00039,41953240300039,O,2006-12-31,,,,2021-02-23T11:40:24,false,2,,2,,RUE,DE LA PLACE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.637112,50.329078,0.94,housenumber,2 Rue de la Place 62144 Haute-Avesnes,62415_0170_00002,G,2 RUE DE LA PLACE,
421822255,00012,42182225500012,O,1999-01-01,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,01.3Z,NAF1993,N,2.639595,50.329388,0.95,housenumber,4 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00004,G,4 RUE DE L EGALITE,
423477991,00016,42347799100016,O,1999-06-29,NN,,,2019-11-14T14:00:50,true,3,,47,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643479,50.326556,0.95,housenumber,47 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00047,G,47 RUE DU FAUBOURG,
424646479,00016,42464647900016,O,1999-09-27,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.640442,50.329485,0.95,housenumber,7 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00007,G,7 RUE DE L EGALITE,
424833069,00018,42483306900018,O,1999-10-26,NN,,4321AB,2019-11-14T14:00:50,false,5,,7,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.21A,NAFRev2,O,2.640442,50.329485,0.95,housenumber,7 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00007,G,7 RUE DE L EGALITE,
430437079,00014,43043707900014,O,2000-04-01,00,2019,4399CZ,2021-10-27T08:10:08,true,4,,14,B,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,43.99C,NAFRev2,O,2.642734,50.327392,0.86,housenumber,14bis Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00014_bis,G,14BIS RUE DU FAUBOURG,
430477414,00022,43047741400022,O,2000-04-17,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,D ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,51.3C,NAFRev1,O,2.642092,50.332896,0.94,housenumber,7 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00007,G,7 RUE D ACQ,
431290121,00018,43129012100018,O,2000-05-02,NN,,,2019-11-14T14:00:50,true,5,,17,,RUE,DE L'EGALITE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,46.90Z,NAFRev2,N,2.640892,50.330596,0.95,housenumber,17 Rue de l’Egalité 62144 Haute-Avesnes,62415_0060_00017,G,17 RUE DE L EGALITE,
432501369,00016,43250136900016,O,2000-07-31,NN,,,2019-11-14T14:00:50,true,3,,47,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.643479,50.326556,0.95,housenumber,47 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00047,G,47 RUE DU FAUBOURG,
434480679,00019,43448067900019,O,2001-02-07,NN,,,2019-11-14T14:00:50,true,3,,6,,RTE,D'ACQ,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,50.2Z,NAFRev1,N,2.642141,50.333133,0.77,housenumber,6 Rue d’Acq 62144 Haute-Avesnes,62415_0020_00006,G,6 RUE D ACQ,
440378594,00012,44037859400012,O,2002-01-03,NN,,4332AA,2019-11-14T14:00:50,true,3,,1,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.637157,50.327937,0.95,housenumber,1 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00001,G,1 RUE DU FAUBOURG,
443315312,00019,44331531200019,O,2002-10-01,NN,,9602AB,2019-11-14T14:00:50,true,3,,51,,RUE,DU FAUBOURG,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.643728,50.326504,0.95,housenumber,51 Rue du Faubourg 62144 Haute-Avesnes,62415_0080_00051,G,51 RUE DU FAUBOURG,
444034011,00015,44403401100015,O,2002-10-26,NN,,,2019-11-14T14:00:50,false,3,,1,,RUE,DE LA PLACE,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,70.2C,NAFRev1,N,2.637024,50.329038,0.94,housenumber,1 Rue de la Place 62144 Haute-Avesnes,62415_0170_00001,G,1 RUE DE LA PLACE,
444301766,00010,44430176600010,O,2002-11-01,NN,,,2021-05-13T03:53:58,true,3,,1,,CHE,DES DIX HUIT,62144,HAUTE-AVESNES,,,62415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642933,50.326304,0.84,housenumber,1 Chemin des Dix Huit 62144 Haute-Avesnes,62415_0052_00001,G,1 CHEMIN DES DIX HUIT,