siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100756,00019,21010075600019,O,1983-03-01,11,2020,,2022-08-29T09:05:37,true,4,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
210100756,00027,21010075600027,O,1983-12-21,03,2020,,2022-08-29T09:05:37,false,3,LE BOURG,121,,RTE,DE FAREINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.802628,46.030019,0.77,housenumber,121 Route de Fareins 01480 Chaleins,01075_0290_00121,G,121 ROUTE DE FAREINS,
210100756,00035,21010075600035,O,1995-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00043,21010075600043,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE LOCAL COMMERCIAL,,,,70.2C,NAF1993,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00050,21010075600050,O,1997-01-01,NN,,,2013-10-05T12:11:44,false,4,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00068,21010075600068,O,1996-06-15,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00076,21010075600076,O,2001-12-25,NN,,,2013-10-05T12:11:44,false,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2012-12-25,F,EXTENSION ZA,,,,42.99Z,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00084,21010075600084,O,2001-12-25,NN,,,2019-07-11T08:27:33,false,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIER RELAIS LES MELEZES,,,,68.20B,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
210100756,00092,21010075600092,O,2006-05-10,,,,2023-03-06T14:47:05,false,2,MAIRIE,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE PUB ASSAINIS NON COLLECTIF,,,,84.12Z,NAFRev2,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
210100756,00134,21010075600134,O,2014-03-18,,,,2023-03-06T14:48:01,false,2,MAIRIE,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2016-04-05,A,LES TOURNESOLS,,,,42.99Z,NAFRev2,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
260104161,00013,26010416100013,O,1987-01-01,NN,,,2008-01-04T18:54:47,true,3,MAIRIE,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,D,IMPASSE DE LA MAIRIE,
290101112,00016,29010111200016,O,1965-09-20,01,2020,,2022-08-29T09:10:53,true,4,,,,,MAIRIE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,G,IMPASSE DE LA MAIRIE,
301170304,00044,30117030400044,O,1987-01-01,NN,,,2008-04-26T08:34:49,false,3,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,51.2A,NAFRev1,O,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
302719661,00019,30271966100019,O,1963-03-22,NN,,,2021-12-01T13:51:48,true,5,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
302719679,00011,30271967900011,O,,,,,2006-11-25T09:15:07,true,1,,,,,MAIRIE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,77.15,NAP,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,G,IMPASSE DE LA MAIRIE,
305025462,00022,30502546200022,O,2001-10-31,NN,,,2018-09-29T12:11:06,true,4,,,,,LES FERRIERES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,4.784775,46.022196,0.92,street,Lieu Dit les Ferrieres 01480 Chaleins,01075_ir7d8e,G,LIEU DIT LES FERRIERES,
305067126,00014,30506712600014,O,1989-07-01,NN,,,2012-05-05T00:51:38,false,5,,,,,CHALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,4.80399,46.035431,0.94,municipality,Chaleins,01075,G,CHALEINS,
305292070,00011,30529207000011,O,1900-01-01,,,,2007-01-18T09:11:29,true,4,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
305763815,00027,30576381500027,O,2002-07-01,NN,,,2006-11-25T09:19:41,false,3,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2004-10-01,F,D'LISSE,,,,93.0D,NAFRev1,O,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
308031442,00012,30803144200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.01,NAP,N,4.80426,46.031069,0.82,street,Place de l’Eglise 01480 Chaleins,01075_0240,G,PLACE DE L EGLISE,
308178078,00058,30817807800058,O,2009-10-01,,,,2015-08-06T19:24:19,true,2,,134,,RTE,DE MESSIMY,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,47.91B,NAFRev2,N,4.803836,46.031428,0.86,housenumber,134 Route de Messimy 01480 Chaleins,01075_0700_00134,G,134 ROUTE DE MESSIMY,
309076370,00019,30907637000019,O,,,,,,true,1,,,,,LE CHEVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,4.795137,46.028659,0.74,street,Che du Chevaleins 01480 Chaleins,01075_0142,G,CHE DU CHEVALEINS,
309111144,00023,30911114400023,O,1979-01-01,NN,,1623ZZ,2018-12-28T04:27:43,true,4,,75,,RTE,DE MESSIMY,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,16.23Z,NAFRev2,N,4.804047,46.030904,0.85,housenumber,75 Route de Messimy 01480 Chaleins,01075_0700_00075,G,75 ROUTE DE MESSIMY,
311275085,00018,31127508500018,O,1900-01-01,,,,2007-01-18T09:12:21,true,3,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318112802,00018,31811280200018,O,,NN,,,,true,1,,,,,VILLETTE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3A,NAF1993,N,4.794947,46.030327,0.92,street,Chemin de Villette 01480 Chaleins,01075_1027,G,CHEMIN DE VILLETTE,
318478385,00012,31847838500012,O,1980-01-01,NN,,,2014-07-08T00:22:11,true,4,,,,,LES COTAMINES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.813166,46.045237,0.78,street,Chemin de Cotamines 01480 Chaleins,01075_0180,G,CHEMIN DE COTAMINES,
319241873,00029,31924187300029,O,,,,,,true,1,,,,,AU BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,59.10,NAP,N,4.805245,46.030123,0.72,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
320973456,00017,32097345600017,O,1981-01-01,NN,,,,true,1,,,,,LES FOURNIEUX,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,O,4.792483,46.022929,0.75,street,Le Fournieux 01480 Chaleins,01075_rorw6y,G,LE FOURNIEUX,
322824954,00026,32282495400026,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,52.1B,NAF1993,N,4.80426,46.031069,0.82,street,Place de l’Eglise 01480 Chaleins,01075_0240,G,PLACE DE L EGLISE,
323541193,00013,32354119300013,O,,NN,,,,true,1,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,52.1B,NAF1993,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
323613927,00025,32361392700025,O,1995-12-01,NN,,,,true,1,,,,RTE,DE CHEVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.1Z,NAF1993,N,4.795137,46.028659,0.64,street,Che du Chevaleins 01480 Chaleins,01075_0142,G,CHE DU CHEVALEINS,
324358316,00010,32435831600010,O,,,,,,true,1,,,,,LOTISSEMENT CHAMP DU MONT,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.81233,46.029449,0.58,street,Le Champ du Mont 01480 Chaleins,01075_B150,G,LE CHAMP DU MONT,
324786011,00019,32478601100019,O,1982-03-31,NN,,,2018-09-05T03:42:00,true,3,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326754363,00017,32675436300017,O,1983-04-01,NN,,,,true,1,,,,,VILETTE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,28.7P,NAF1993,O,4.794947,46.030327,0.81,street,Chemin de Villette 01480 Chaleins,01075_1027,G,CHEMIN DE VILLETTE,
326862836,00011,32686283600011,O,1983-03-23,NN,,,2023-01-31T08:47:16,false,4,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327287264,00029,32728726400029,O,1989-04-15,NN,,,2008-11-07T00:44:52,true,3,,,,,LE FOURNIEUX,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,4.792483,46.022929,0.94,street,Le Fournieux 01480 Chaleins,01075_rorw6y,G,LE FOURNIEUX,
327338349,00027,32733834900027,O,2022-09-30,,,,2023-01-04T13:26:40,true,1,CHEZ MME CHANTAL CHARBONNEL,157,,CHE,DE VILLETTE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,4.794267,46.030426,0.86,housenumber,157 Chemin de Villette 01480 Chaleins,01075_1027_00157,G,157 CHEMIN DE VILLETTE,
327891057,00033,32789105700033,O,1999-03-01,NN,,,2006-12-15T00:24:01,false,4,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1T,NAFRev1,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
328998182,00013,32899818200013,O,1984-01-01,NN,,,2021-10-15T10:11:39,true,4,CHEZ MR PIERRE DUBOST LAMY,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329792014,00014,32979201400014,O,,NN,,,2007-01-18T09:18:59,true,1,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329792022,00017,32979202200017,O,1984-01-01,NN,,,2018-04-10T03:54:52,true,4,,,,CHE,DE LURCY,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.818158,46.056249,0.8,street,Chemin de Lurcy 01480 Chaleins,01075_0520,G,CHEMIN DE LURCY,
330243890,00010,33024389000010,O,,NN,,,,true,1,,,,,LE FOURNIEUX,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.71,NAP,N,4.792483,46.022929,0.94,street,Le Fournieux 01480 Chaleins,01075_rorw6y,G,LE FOURNIEUX,
330252446,00019,33025244600019,O,,NN,,,,true,1,,,,,LE FOURNIEUX,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.71,NAP,N,4.792483,46.022929,0.94,street,Le Fournieux 01480 Chaleins,01075_rorw6y,G,LE FOURNIEUX,
331878520,00039,33187852000039,O,2006-01-01,,,,2008-01-04T20:18:43,true,2,CHEZ M GAUCHER GEORGES,,,,CHAVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799342,46.030401,0.93,street,Chemin de Chavaleins 01480 Chaleins,01075_0140,G,CHEMIN DE CHAVALEINS,
332496397,00016,33249639700016,O,,NN,,,,true,1,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,O,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
332666601,00023,33266660100023,O,,NN,,,,true,1,,,,,ST JEAN DE VEAU,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,N,4.797281,46.04578,0.83,street,Saint Jean de Veau 01480 Chaleins,01075_B090,G,SAINT JEAN DE VEAU,
333264794,00038,33326479400038,O,2003-08-01,21,2020,,2022-12-17T03:36:18,true,6,LOTISSEMENT ARTISANAL,,,IMP,LA BARE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.11Z,NAFRev2,O,4.805899,46.032043,0.63,street,Rue de la Bare 01480 Chaleins,01075_0045,G,RUE DE LA BARE,
333881217,00025,33388121700025,O,1993-02-01,NN,,,2008-11-07T00:53:52,false,4,,,,LD,LE FOURNIEUX,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.1A,NAF1993,O,4.792483,46.022929,0.94,street,Le Fournieux 01480 Chaleins,01075_rorw6y,G,LE FOURNIEUX,
334368040,00013,33436804000013,O,1986-01-01,02,2020,,2022-08-29T09:23:45,true,6,,17,,,LE CHAMP DU MONT,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,47.81Z,NAFRev2,O,4.81233,46.029449,0.94,street,Le Champ du Mont 01480 Chaleins,01075_B150,G,LE CHAMP DU MONT,
335195921,00044,33519592100044,P,2020-08-17,,,5610CR,2022-12-07T04:12:52,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHALEINS,,[ND],01075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
335199386,00012,33519938600012,O,1986-03-25,NN,,,2008-10-13T11:01:07,false,3,,,,,CHEVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.795137,46.028659,0.92,street,Che du Chevaleins 01480 Chaleins,01075_0142,G,CHE DU CHEVALEINS,
338589013,00022,33858901300022,O,1990-05-15,NN,,,2008-11-07T00:57:49,true,4,,,,,LES FERRIERES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.7A,NAF1993,O,4.784775,46.022196,0.92,street,Lieu Dit les Ferrieres 01480 Chaleins,01075_ir7d8e,G,LIEU DIT LES FERRIERES,
338750912,00010,33875091200010,O,1986-09-01,NN,,,2008-11-07T00:58:04,true,4,,,,,AU BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,29.3C,NAFRev1,O,4.805245,46.030123,0.72,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
341005171,00028,34100517100028,O,2014-06-11,,,,2022-03-04T11:32:34,false,2,ROUTE DE FRANCHELEINS,95,,,SAPEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,70.22Z,NAFRev2,N,4.820426,46.057671,0.85,housenumber,95 Chemin de Sapeins 01480 Chaleins,01075_0755_00095,G,95 CHEMIN DE SAPEINS,
341029650,00015,34102965000015,O,1987-04-01,NN,,,2022-10-26T16:28:54,true,4,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,68.20B,NAFRev2,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
341137511,00034,34113751100034,O,,NN,,,,true,1,,17,,LOT,LES VALLIERES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,O,4.806735,46.028816,0.76,housenumber,17 Lot le Domaine de la Valliere 01480 Chaleins,01075_a013_00017,G,17 LOT LE DOMAINE DE LA VALLIERE,
341528784,00018,34152878400018,O,1986-10-01,NN,,,2007-02-20T10:58:13,true,3,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341846616,00017,34184661600017,O,1987-07-16,NN,,,2022-11-28T11:26:15,true,4,,,,,AU NEMARD,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,68.20A,NAFRev2,N,4.80655,46.04846,0.75,street,Chemin du Nemard 01480 Chaleins,01075_0725,G,CHEMIN DU NEMARD,
342083144,00010,34208314400010,O,,NN,,,,true,1,,,,HAM,DE SAPEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,86.07,NAP,N,4.820479,46.057607,0.93,street,Chemin de Sapeins 01480 Chaleins,01075_0755,G,CHEMIN DE SAPEINS,
342178704,00017,34217870400017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.1B,NAF1993,N,4.80426,46.031069,0.82,street,Place de l’Eglise 01480 Chaleins,01075_0240,G,PLACE DE L EGLISE,
342234598,00015,34223459800015,O,,,,,,true,1,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,77.03,NAP,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
342263944,00023,34226394400023,O,1998-06-15,NN,,,,false,3,CENTRE COMMERCIAL,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,93.0D,NAF1993,,,,0,,,,,,
344155213,00012,34415521300012,O,1988-01-01,NN,,,2007-01-18T09:25:20,true,3,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344642210,00027,34464221000027,O,1988-04-13,NN,,,2008-11-08T00:19:48,true,3,,,,,LE NEMARD,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,18.2J,NAFRev1,N,4.80655,46.04846,0.66,street,Chemin du Nemard 01480 Chaleins,01075_0725,G,CHEMIN DU NEMARD,
347675340,00017,34767534000017,O,1988-06-18,NN,,,2019-03-11T05:51:42,true,3,,70,,CHE,DES CHANEES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.806797,46.030221,0.56,street,Domaine les Chanees 01480 Chaleins,01075_1156v8,G,DOMAINE LES CHANEES,
348851627,00037,34885162700037,O,2015-05-05,00,2020,,2022-10-13T09:45:57,true,2,,,,,ZONE ARTISANALE DE LA BARRE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.75Z,NAFRev2,N,2.3295326,48.9692842,0.77,poi.bus_stop,Zone Artisanal du Moutier (Arrêt de bus) Deuil-la-Barre,https://osm.org/node/3247058503,G,,
349019406,00025,34901940600025,O,2015-02-13,03,2020,4332AA,2023-02-03T03:35:14,true,1,ZONE A DE LA BARE,66,,IMP,DU CHENE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2015-02-13,A,,,,,43.32A,NAFRev2,O,4.80578,46.035342,0.83,housenumber,66 Impasse du Chene 01480 Chaleins,01075_0144_00066,G,66 IMPASSE DU CHENE,
349064493,00019,34906449300019,O,1989-01-01,NN,,,2021-02-23T11:01:59,true,3,,371,,RTE,DE FAREINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.799651,46.029025,0.86,housenumber,371 Route de Fareins 01480 Chaleins,01075_0290_00371,G,371 ROUTE DE FAREINS,
349291633,00023,34929163300023,O,2006-01-01,,,,2008-01-04T23:02:18,false,2,CHEZ M GAUCHER GEORGES,,,,CHAVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.799342,46.030401,0.93,street,Chemin de Chavaleins 01480 Chaleins,01075_0140,G,CHEMIN DE CHAVALEINS,
349330308,00025,34933030800025,O,1995-12-01,NN,,,,false,4,,,,RTE,DE CHEVALEINS,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5J,NAF1993,O,4.795137,46.028659,0.64,street,Che du Chevaleins 01480 Chaleins,01075_0142,G,CHE DU CHEVALEINS,
349561878,00019,34956187800019,O,1989-01-23,,,,,false,3,,,,,LE JOUDIN,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,45.4D,NAF1993,,4.813321,46.045829,0.65,street,Chemin du Joudin 01480 Chaleins,01075_0500,G,CHEMIN DU JOUDIN,
349965533,00038,34996553300038,O,1990-08-31,01,2020,,2022-08-29T09:31:43,true,4,LE BOURG,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,D,RUE DU BAS DU BOURG,
350399960,00052,35039996000052,O,2003-08-01,NN,,,2011-04-23T06:42:10,true,5,LOTISSEMENT ARTISANAL,,,,LA BARE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,4.805899,46.032043,0.93,street,Rue de la Bare 01480 Chaleins,01075_0045,G,RUE DE LA BARE,
351261359,00027,35126135900027,O,2009-04-01,,,8122ZZ,2015-03-18T01:04:11,true,2,IMPASSE DE LA MAIRIE,,,LOT,LES ERABLES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,81.22Z,NAFRev2,N,4.805186,46.030625,0.86,street,Lotissement les Erables 01480 Chaleins,01075_A015,G,LOTISSEMENT LES ERABLES,
351493408,00014,35149340800014,O,1989-05-25,NN,,,2022-12-16T14:26:19,true,4,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2022-09-06,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352484620,00021,35248462000021,O,2002-06-21,NN,,,2006-11-25T11:12:29,false,3,,,,,LE NEMARD,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,4.80655,46.04846,0.66,street,Chemin du Nemard 01480 Chaleins,01075_0725,G,CHEMIN DU NEMARD,
353215189,00021,35321518900021,O,1997-12-01,NN,,,2008-11-08T00:30:45,false,3,,,,,LE NEMARD,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2005-03-27,F,GC JULLIEN,,,,36.1G,NAFRev1,N,4.80655,46.04846,0.66,street,Chemin du Nemard 01480 Chaleins,01075_0725,G,CHEMIN DU NEMARD,
353595986,00012,35359598600012,O,,,,,,true,1,,,,,AU BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,50.1Z,NAF1993,N,4.805245,46.030123,0.72,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
379344096,00019,37934409600019,O,1990-05-01,,,,2006-10-28T00:26:58,false,4,,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
382372613,00010,38237261300010,O,1991-06-01,NN,,,2008-01-04T22:09:05,true,3,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
382396273,00015,38239627300015,O,1991-05-24,NN,,,2022-01-07T13:57:59,true,3,,,,,LE BOURG,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805245,46.030123,0.61,street,Rue du Bas du Bourg 01480 Chaleins,01075_nrqoy7,G,RUE DU BAS DU BOURG,
382746287,00038,38274628700038,O,2003-01-01,NN,,,2011-04-23T07:32:45,true,4,,8,,LOT,LE GRAND PRE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,68.20B,NAFRev2,N,4.804564,46.032961,0.89,housenumber,8 Lotissement le Grand Pré 01480 Chaleins,01075_a020_00008,G,8 LOTISSEMENT LE GRAND PRE,
382746287,00061,38274628700061,O,2014-02-01,,,,2021-02-23T11:11:03,false,1,,7,,,LOTISSEMENT LE GRAND PRE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,49.32Z,NAFRev2,N,4.804435,46.032939,0.95,housenumber,7 Lotissement le Grand Pré 01480 Chaleins,01075_a020_00007,G,7 LOTISSEMENT LE GRAND PRE,
384320552,00027,38432055200027,O,1995-07-01,NN,,,,false,4,VILLETTE  LES MONOS,,,,,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.6D,NAF1993,O,4.794947,46.030327,0.47,street,Chemin de Villette 01480 Chaleins,01075_1027,D,CHEMIN DE VILLETTE,
384682274,00020,38468227400020,O,1997-04-07,,,,,false,3,,,,,VILLETTE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6D,NAF1993,N,4.794947,46.030327,0.92,street,Chemin de Villette 01480 Chaleins,01075_1027,G,CHEMIN DE VILLETTE,
385376355,00025,38537635500025,O,,NN,,,,true,1,,30,,LOT,LES VALLIERES,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,60.2M,NAF1993,N,4.807841,46.028445,0.74,street,Lotissement les Vallières 01480 Chaleins,01075_A050,G,LOTISSEMENT LES VALLIERES,
388922429,00013,38892242900013,O,1992-09-30,NN,,,2022-12-16T04:09:54,true,3,,,,,MAIRIE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.804721,46.030596,0.91,street,Impasse de la Mairie 01480 Chaleins,01075_0606,G,IMPASSE DE LA MAIRIE,
389087743,00024,38908774300024,O,2000-11-18,NN,,,,false,4,,,,,VILETTE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,27.5E,NAF1993,N,4.794947,46.030327,0.81,street,Chemin de Villette 01480 Chaleins,01075_1027,G,CHEMIN DE VILLETTE,
389434291,00016,38943429100016,O,1992-12-01,NN,,,2020-12-15T09:30:16,true,4,CHEZ M.AUCOURT GERARD,,,RTE,DE VILLENEUVE,01480,CHALEINS,,,01075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,4.804863,46.029359,0.85,street,Route de Villeneuve 01480 Chaleins,01075_1030,G,ROUTE DE VILLENEUVE,