id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-535910,2019-01-26,000001,Vente,115000,12,,RUE DES CHENES,0007,35133,35025,Billé,35,,,35025000ZM0110,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,696,-1.249148,48.28664
2019-536146,2019-03-07,000001,Vente,156000,18,,RUE DES FORGES,0009,35133,35025,Billé,35,,,35025000ZM0060,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,282,-1.246693,48.286617
2019-536146,2019-03-07,000001,Vente,156000,18,,RUE DES FORGES,0009,35133,35025,Billé,35,,,35025000ZM0061,,,,,,,,,,,,,0,,,,,S,sols,,,282,-1.246652,48.286528
2019-536171,2019-03-08,000001,Vente,192000,4,,LOT CITE DE VILLANSOIS,A021,35133,35025,Billé,35,,,35025000ZD0094,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,POTAG,Jardin potager,168,-1.243415,48.29077
2019-536171,2019-03-08,000001,Vente,192000,4,,LOT CITE DE VILLANSOIS,A021,35133,35025,Billé,35,,,35025000ZD0094,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,600,-1.243415,48.29077
2019-536198,2019-04-02,000001,Vente,7080,,,RUE DES FORGES,B012,35133,35025,Billé,35,,,350250000D0906,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,-1.246498,48.287493
2019-536322,2019-04-05,000001,Vente,5000,,,LES RUETTES,B181,35133,35025,Billé,35,,,35025000ZM0014,,,,,,,,,,,,,0,,,,,P,prés,,,5380,-1.252814,48.286543
2019-536351,2019-04-02,000001,Vente,38000,,,RUE DES FORGES,B012,35133,35025,Billé,35,,,350250000D0905,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-1.246724,48.287346
2019-536366,2019-05-03,000001,Vente,230000,5512,,LA RENARDIERE,B170,35133,35025,Billé,35,,,35025000ZK0089,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,513,-1.229696,48.28218
2019-536366,2019-05-03,000001,Vente,230000,5512,,LA RENARDIERE,B170,35133,35025,Billé,35,,,35025000ZK0089,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,600,-1.229696,48.28218
2019-536366,2019-05-03,000001,Vente,230000,,,LA RENARDIERE,B170,35133,35025,Billé,35,,,35025000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,4,-1.229681,48.282404
2019-536462,2019-05-09,000001,Vente,25000,,,LOT LA HAYE DU COURTIL,A009,35133,35025,Billé,35,,,35025000ZC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-1.245189,48.291786
2019-536563,2019-05-25,000001,Vente,3000,,,RUFFIN,B182,35133,35025,Billé,35,,,35025000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,10566,-1.238739,48.303726
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,P,prés,,,7263,-1.268897,48.292871
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,S,sols,,,2350,-1.268897,48.292871
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,P,prés,,,7263,-1.268897,48.292871
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,P,prés,,,7263,-1.268897,48.292871
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,S,sols,,,2350,-1.268897,48.292871
2019-536761,2019-06-24,000001,Vente,30000,,,LES BOURGEONS,B013,35133,35025,Billé,35,,,35025000ZR0098,,,,,,,,,,,,,0,,,,,P,prés,,,7263,-1.268897,48.292871
2019-536786,2019-07-12,000002,Echange,34850,,,LES CLEUX,B050,35133,35025,Billé,35,,,35025000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-1.258967,48.291691
2019-536786,2019-07-12,000002,Echange,34850,,,LES CLEUX,B050,35133,35025,Billé,35,,,35025000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-1.258967,48.291691
2019-536786,2019-07-12,000002,Echange,34850,,,LES CLEUX,B050,35133,35025,Billé,35,,,35025000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-1.260256,48.292231
2019-536786,2019-07-12,000002,Echange,34850,,,LES CLEUX,B050,35133,35025,Billé,35,,,35025000ZP0018,,,,,,,,,,,,,0,,,,,T,terres,,,9740,-1.260256,48.292231
2019-536845,2019-07-23,000001,Vente,32274.4,,,LES CHAMPS DE PADOU,B194,35133,35025,Billé,35,,,35025000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,4318,-1.256081,48.287566
2019-536845,2019-07-23,000001,Vente,32274.4,,,LES CHAMPS DE PADOU,B194,35133,35025,Billé,35,,,35025000ZO0081,,,,,,,,,,,,,0,,,,,T,terres,,,13406,-1.254815,48.28728
2019-536845,2019-07-23,000001,Vente,32274.4,,,LES CHAMPS DE PADOU,B194,35133,35025,Billé,35,,,35025000ZO0083,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-1.256739,48.28702
2019-536845,2019-07-23,000001,Vente,32274.4,,,LES CHAMPS DE PADOU,B194,35133,35025,Billé,35,,,35025000ZO0101,,,,,,,,,,,,,0,,,,,T,terres,,,13201,-1.252515,48.287541
2019-536965,2019-08-03,000001,Vente,400000,5376,,LA TREMBLAIS,B186,35133,35025,Billé,35,,,35025000ZL0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1500,-1.233867,48.283577
2019-536965,2019-08-03,000001,Vente,400000,5376,,LA TREMBLAIS,B186,35133,35025,Billé,35,,,35025000ZL0053,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1500,-1.233867,48.283577
2019-536965,2019-08-03,000001,Vente,400000,5376,,LA TREMBLAIS,B186,35133,35025,Billé,35,,,35025000ZL0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,3024,-1.233867,48.283577
2019-536965,2019-08-03,000001,Vente,400000,5376,,LA TREMBLAIS,B186,35133,35025,Billé,35,,,35025000ZL0053,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,3024,-1.233867,48.283577
2019-536965,2019-08-03,000001,Vente,400000,,,LA TREMBLAIS,B186,35133,35025,Billé,35,,,35025000ZL0054,,,,,,,,,,,,,0,,,,,P,prés,,,4211,-1.234152,48.283429
2019-537060,2019-09-06,000001,Vente,85000,,,LES PETITES VEILLERIES,B151,35133,35025,Billé,35,,,35025000ZT0066,,,,,,,,,,,,,0,,,,,P,prés,,,20195,-1.274489,48.307052
2019-537060,2019-09-06,000001,Vente,85000,,,LES PETITES VEILLERIES,B151,35133,35025,Billé,35,,,35025000ZT0066,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.274489,48.307052
2019-537060,2019-09-06,000001,Vente,85000,,,LES PETITES VEILLERIES,B151,35133,35025,Billé,35,,,35025000ZT0066,,,,,,,,,,,,,0,,,,,T,terres,,,47916,-1.274489,48.307052
2019-537060,2019-09-06,000001,Vente,85000,,,LES PETITES VEILLERIES,B151,35133,35025,Billé,35,,,35025000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,94399,-1.273826,48.303831
2019-537060,2019-09-06,000001,Vente,85000,,,LES PETITES VEILLERIES,B151,35133,35025,Billé,35,,,35025000ZT0067,,,,,,,,,,,,,0,,,,,P,prés,,,8054,-1.273826,48.303831
2019-537061,2019-09-06,000001,Vente,55000,,,LE CLOS MINOIS,B056,35133,35025,Billé,35,,,35025000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,46550,-1.26771,48.30451
2019-537061,2019-09-06,000001,Vente,55000,,,LE CLOS MINOIS,B056,35133,35025,Billé,35,,,35025000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,10400,-1.26771,48.30451
2019-537061,2019-09-06,000001,Vente,55000,,,LE CLOS MINOIS,B056,35133,35025,Billé,35,,,35025000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,46550,-1.26771,48.30451
2019-537090,2019-09-07,000001,Vente,48150,,,CHAMP PALLARD,B038,35133,35025,Billé,35,,,350250000D0861,,,,,,,,,,,,,0,,,,,T,terres,,,963,-1.24475,48.289085
2019-537251,2019-09-20,000001,Vente,330000,,,LES PRES DE JAUNOUSSE,B159,35133,35025,Billé,35,,,35025000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.230399,48.272143
2019-537251,2019-09-20,000001,Vente,330000,,,LES PRES DE JAUNOUSSE,B159,35133,35025,Billé,35,,,35025000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,6590,-1.230399,48.272143
2019-537380,2019-10-16,000001,Vente,105000,3,,RUE DES ETANGS,0273,35133,35025,Billé,35,,,35025000ZD0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,504,-1.241421,48.289921
2019-537383,2019-10-30,000001,Vente,93000,1,,RUE DES GENETS,0003,35133,35025,Billé,35,,,35025000ZM0135,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,-1.248565,48.286903
2019-537399,2019-10-23,000001,Vente,12954,,,PRES DES LANDES ROUGES,B166,35133,35025,Billé,35,,,35025000ZS0021,,,,,,,,,,,,,0,,,,,P,prés,,,10030,-1.274484,48.294684
2019-537399,2019-10-23,000001,Vente,12954,,,PRES DES LANDES ROUGES,B166,35133,35025,Billé,35,,,35025000ZS0022,,,,,,,,,,,,,0,,,,,P,prés,,,6060,-1.274558,48.29517
2019-537399,2019-10-23,000001,Vente,12954,,,PRES DES LANDES ROUGES,B166,35133,35025,Billé,35,,,35025000ZS0024,,,,,,,,,,,,,0,,,,,P,prés,,,5500,-1.275143,48.295609
2019-537401,2019-10-23,000001,Vente,10944,,,LES RUETTES,B181,35133,35025,Billé,35,,,35025000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,1800,-1.252981,48.285966
2019-537401,2019-10-23,000001,Vente,10944,,,LES RUETTES,B181,35133,35025,Billé,35,,,35025000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,11880,-1.252981,48.285966
2019-537449,2019-10-26,000001,Vente,122000,4,,RUE DES CHENES,0007,35133,35025,Billé,35,,,35025000ZM0105,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,669,-1.249625,48.287265
2019-537520,2019-11-20,000001,Vente,155000,,,PRE DES RUES,B154,35133,35025,Billé,35,,,35025000ZR0101,,,,,,,,,,,,,0,,,,,P,prés,,,112,-1.288467,48.290822
2019-537644,2019-12-12,000001,Vente,118900,5532,,COURGOULU,B060,35133,35025,Billé,35,,,35025000ZH0032,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,548,-1.216385,48.293301
2019-537672,2019-11-22,000001,Vente,1500,,,LA HAUTE COSVINIERE,B103,35133,35025,Billé,35,,,35025000ZI0100,,,,,,,,,,,,,0,,,,,S,sols,,,98,-1.229623,48.288045
2019-537672,2019-11-22,000001,Vente,1500,,,CLOS DE LA LIRE,B052,35133,35025,Billé,35,,,35025000ZI0102,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.22969,48.288001
2019-537692,2019-12-17,000001,Vente,5817.6,,,LES CHAMPS DE PADOU,B194,35133,35025,Billé,35,,,35025000ZO0100,,,,,,,,,,,,,0,,,,,T,terres,,,4848,-1.250535,48.287747
2019-537693,2019-12-14,000001,Vente,135000,12,,RUE DES OLIVIERS,0002,35133,35025,Billé,35,,,35025000ZM0113,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,536,-1.249449,48.286509
2019-537859,2019-10-25,000002,Echange,250000,5364,,LA BERGERIE,B206,35133,35025,Billé,35,,,35025000ZP0098,,,,,,,,,,,,,0,1,Maison,176,5,,,,,,-1.266426,48.29982
2019-537859,2019-10-25,000002,Echange,250000,5364,,LA BERGERIE,B206,35133,35025,Billé,35,,,35025000ZP0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,,,,,,-1.266426,48.29982
