siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502006,00012,21550200600012,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,4,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.288761,49.157986,0.83,housenumber,4 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00004,G,4 PLACE DE LA MAIRIE,
215502006,00020,21550200600020,O,1983-12-21,01,2020,,2022-08-29T09:07:45,false,4,,,,PL,POINCARE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.287488,49.158881,0.78,street,Place Poincare 55100 Fromeréville-les-Vallons,55200_0050,G,PLACE POINCARE,
265507665,00015,26550766500015,O,1992-01-01,NN,,,2023-05-30T09:05:56,true,4,MAIRIE,4,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2013-11-25,F,CCAS,,,,88.99B,NAFRev2,N,5.288761,49.157986,0.83,housenumber,4 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00004,G,4 PLACE DE LA MAIRIE,
265508184,00016,26550818400016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,4,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.288761,49.157986,0.83,housenumber,4 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00004,G,4 PLACE DE LA MAIRIE,
295501340,00018,29550134000018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,4,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.288761,49.157986,0.83,housenumber,4 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00004,G,4 PLACE DE LA MAIRIE,
311310098,00018,31131009800018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312787203,00016,31278720300016,O,1978-01-01,02,2020,,2022-08-29T09:14:07,true,4,,10,,RUE,PASTEUR,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,5.283849,49.158319,0.94,housenumber,10 Rue Pasteur 55100 Fromeréville-les-Vallons,55200_0120_00010,G,10 RUE PASTEUR,
316792027,00013,31679202700013,O,1979-01-01,,,,2019-11-14T14:00:45,false,3,CHEZ M. DARTE,,,,FERME DE GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,6.211801,48.406735,0.72,poi.place_of_worship,Église de la Présentation de la Vierge (Lieu de culte) Germonville,https://osm.org/way/331604009,G,,
316792027,00021,31679202700021,O,2006-12-31,NN,,,2021-02-09T03:41:56,true,2,CHEZ MONSIEUR DARTE GUY,,,,FERME DE GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.211801,48.406735,0.72,poi.place_of_worship,Église de la Présentation de la Vierge (Lieu de culte) Germonville,https://osm.org/way/331604009,G,,
317450096,00027,31745009600027,O,1983-01-01,NN,,4321AB,2019-11-14T14:00:45,true,4,,,,CHE,DE LA BORNE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.283216,49.157809,0.82,street,Chemin de la Borne 55100 Fromeréville-les-Vallons,55200_0010,G,CHEMIN DE LA BORNE,
318678802,00048,31867880200048,O,2012-05-15,,,,2021-08-30T11:25:26,false,2,,35,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.52Z,NAFRev2,N,5.2883,49.159454,0.95,housenumber,35 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00035,G,35 RUE DE VERDUN,
318958022,00010,31895802200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
322737420,00024,32273742000024,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L EGLISE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,55.72,NAP,N,5.287327,49.159078,0.49,street,Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055,G,RUE DE VERDUN,
325460640,00031,32546064000031,O,2005-09-01,,,,2019-11-14T14:00:45,true,6,,,,,GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,5.287327,49.159078,0.41,street,Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055,G,RUE DE VERDUN,
331364760,00016,33136476000016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,96.23,NAP,N,,,0,,,,,,
332037415,00012,33203741500012,O,1984-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ M ROGE GUY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332037415,00020,33203741500020,O,2001-01-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MONSIEUR ROGE THIERRY,5,,RUE,SAINT ALBAN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.288909,49.158401,0.94,housenumber,5 Rue Saint-Alban 55100 Fromeréville-les-Vallons,55200_0126_00005,G,5 RUE SAINT ALBAN,
337492219,00015,33749221900015,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,ECA,GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339985350,00026,33998535000026,O,2021-05-03,,,,2021-06-21T10:00:38,true,1,,14,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,86.90F,NAFRev2,N,5.286557,49.158682,0.95,housenumber,14 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00014,G,14 RUE DE VERDUN,
340753193,00010,34075319300010,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DES ECOLES,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,5.285621,49.15804,0.59,housenumber,4 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00004,G,4 RUE DE VERDUN,
341065613,00018,34106561300018,O,1987-01-22,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.285212,49.157824,0.95,housenumber,1 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00001,G,1 RUE DE VERDUN,
347896508,00012,34789650800012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351221916,00015,35122191600015,O,1989-04-05,NN,,,2019-11-14T14:00:45,false,4,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
351452404,00012,35145240400012,O,,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,JULES FERRY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,62.46,NAP,N,5.288624,49.159402,0.94,housenumber,6 Rue Jules Ferry 55100 Fromeréville-les-Vallons,55200_0124_00006,G,6 RUE JULES FERRY,
378629380,00015,37862938000015,O,1990-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379686306,00018,37968630600018,O,1990-05-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379686306,00026,37968630600026,O,1996-12-31,01,2020,,2022-08-29T09:06:45,true,3,CZ MR PAYEN JEAN LUC,1,,RUE,DES ECHAVETS,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.285212,49.157824,0.47,housenumber,1 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00001,G,1 RUE DE VERDUN,
392080768,00014,39208076800014,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE CHOISEL,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.30564,49.173749,0.5,street,Choisel 55100 Fromeréville-les-Vallons,55200_y50h2n,G,CHOISEL,
399976679,00031,39997667900031,O,2003-06-12,NN,,,2019-11-14T14:00:45,true,3,LES VALLONS,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
400999991,00021,40099999100021,O,2017-06-01,,,,2021-07-13T11:38:16,true,2,,4,,,LOTISSEMENT LE CRISTALLIN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RENOV CONCEPT 55,47.52B,NAFRev2,N,5.290813,49.162367,0.89,housenumber,4 Lotissement le Cristalin 55100 Fromeréville-les-Vallons,55200_a001_00004,G,4 LOTISSEMENT LE CRISTALIN,
403159338,00017,40315933800017,O,1995-11-28,NN,,,2019-11-14T14:00:45,true,3,MR PERIGNON PASCAL,1,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.285212,49.157824,0.95,housenumber,1 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00001,G,1 RUE DE VERDUN,
409912151,00019,40991215100019,O,1996-11-07,,,,2019-11-14T14:00:45,true,3,MAIRIE,2,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.288272,49.158357,0.83,housenumber,2 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00002,G,2 PLACE DE LA MAIRIE,
411367642,00013,41136764200013,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411367659,00017,41136765900017,O,1975-05-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411367667,00010,41136766700010,O,1994-10-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
412840431,00016,41284043100016,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE CHOISEL,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.30564,49.173749,0.5,street,Choisel 55100 Fromeréville-les-Vallons,55200_y50h2n,G,CHOISEL,
413450503,00011,41345050300011,O,1997-04-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ PIRET DANIEL,,,,FERME DE CHOISEL,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,5.30564,49.173749,0.5,street,Choisel 55100 Fromeréville-les-Vallons,55200_y50h2n,G,CHOISEL,
413450503,00029,41345050300029,O,2009-01-01,00,2020,,2022-08-29T09:29:56,true,1,FERME DE CHOISEL,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,5.30564,49.173749,0.5,street,Choisel 55100 Fromeréville-les-Vallons,55200_y50h2n,D,CHOISEL,
413477555,00010,41347755500010,O,1996-04-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR DARTE GUY,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418414694,00020,41841469400020,O,2015-10-08,,,9602BA,2021-02-23T11:39:05,true,1,,6,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,DOUCE HEURE POUR SOIE,96.02B,NAFRev2,N,5.285999,49.158315,0.95,housenumber,6 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00006,G,6 RUE DE VERDUN,
429373996,00017,42937399600017,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DU PAQUIS,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,01.11Z,NAFRev2,N,5.286327,49.157741,0.65,housenumber,1 Chemin du Paquis 55100 Fromeréville-les-Vallons,55200_0122_00001,G,1 CHEMIN DU PAQUIS,
429916257,00018,42991625700018,O,2000-04-03,NN,,,2019-11-14T14:00:45,true,4,,4,,PL,DE LA MAIRIE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,5.288761,49.157986,0.83,housenumber,4 Place de la Mairie 55100 Fromeréville-les-Vallons,55200_0127_00004,G,4 PLACE DE LA MAIRIE,
432705465,00032,43270546500032,O,2003-11-24,NN,,,2019-11-14T14:00:45,false,6,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
442596193,00015,44259619300015,O,2000-01-18,NN,,,2019-11-14T14:00:45,true,4,,,,,FERME DE CHOISEL,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,66.22Z,NAFRev2,N,5.30564,49.173749,0.5,street,Choisel 55100 Fromeréville-les-Vallons,55200_y50h2n,G,CHOISEL,
442898979,00020,44289897900020,O,2006-09-01,,,,2021-02-23T13:25:00,true,2,,,,,GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.287327,49.159078,0.41,street,Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055,G,RUE DE VERDUN,
447839135,00012,44783913500012,O,2003-04-01,NN,,,2019-11-14T14:00:45,false,5,,39,,,VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.91B,NAFRev2,O,5.288814,49.159881,0.84,housenumber,39 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00039,G,39 RUE DE VERDUN,
479050064,00019,47905006400019,O,2004-10-01,02,2020,,2022-08-29T09:12:04,true,3,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
480112341,00015,48011234100015,O,2004-12-21,NN,,,2019-11-14T14:00:45,true,3,,19,,RUE,VICTOR HUGO,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.287964,49.157863,0.81,street,Rue Victor Hugo 55100 Fromeréville-les-Vallons,55200_0123,G,RUE VICTOR HUGO,
480113083,00012,48011308300012,O,2005-01-01,,,,2019-11-14T14:00:45,true,3,,9,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,5.286013,49.158441,0.95,housenumber,9 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00009,G,9 RUE DE VERDUN,
482181948,00019,48218194800019,O,2005-05-04,,,,2019-11-14T14:00:45,false,2,,4,,RUE,VICTOR HUGO,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,N,5.287952,49.158207,0.94,housenumber,4 Rue Victor Hugo 55100 Fromeréville-les-Vallons,55200_0123_00004,G,4 RUE VICTOR HUGO,
487737413,00012,48773741300012,O,2006-01-01,NN,,,2020-11-01T20:02:05,true,6,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.44Z,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
499920874,00025,49992087400025,O,2020-02-01,,,2561ZA,2021-02-23T14:08:55,true,1,,,,,HAMEAU DE GERMONVILLE,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LES CREATIONS DE NANON,18.13Z,NAFRev2,N,5.28473,49.159313,0.37,street,Rue du Chateau d’Eau 55100 Fromeréville-les-Vallons,55200_0119,G,RUE DU CHATEAU D EAU,
500197199,00010,50019719900010,O,2007-09-18,,,,2019-11-14T14:00:45,false,3,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-02-06,F,,,,,46.73B,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
504356429,00010,50435642900010,O,2008-03-29,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.286447,49.158621,0.95,housenumber,12 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00012,G,12 RUE DE VERDUN,
504861089,00010,50486108900010,O,2008-06-15,,,,2019-11-14T14:00:45,true,2,,6,,CHE,DU PAQUIS,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2011-01-01,F,JOJO 'ANIM,,,,93.29Z,NAFRev2,N,5.28561,49.157577,0.82,housenumber,6 Chemin du Paquis 55100 Fromeréville-les-Vallons,55200_0122_00006,G,6 CHEMIN DU PAQUIS,
513720656,00018,51372065600018,O,2009-07-01,,,,2019-11-14T14:00:45,true,1,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
523707792,00017,52370779200017,O,2010-07-06,NN,,,2021-10-27T08:31:30,true,4,,4,B,RUE,JEANNE D'ARC,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.92Z,NAFRev2,N,5.290022,49.15859,0.93,interpolation,4 Rue Jeanne d’Arc 55100 Fromeréville-les-Vallons,,G,2 RUE JEANNE D ARC,
523751675,00027,52375167500027,O,2010-09-01,,,,2021-02-23T15:40:04,true,1,,4,B,RUE,JEANNE D'ARC,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.31Z,NAFRev2,N,5.290022,49.15859,0.93,interpolation,4 Rue Jeanne d’Arc 55100 Fromeréville-les-Vallons,,G,2 RUE JEANNE D ARC,
530359660,00012,53035966000012,O,2011-02-07,,,,2019-11-14T14:00:45,true,2,,10,,RUE,JULES FERRY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,90.01Z,NAFRev2,N,5.288946,49.159585,0.94,housenumber,10 Rue Jules Ferry 55100 Fromeréville-les-Vallons,55200_0124_00010,G,10 RUE JULES FERRY,
531587509,00039,53158750900039,O,2018-11-28,00,2020,4333ZZ,2022-08-29T09:32:33,false,3,,2,,RTE,DE SIVRY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,REVET' POSE,43.33Z,NAFRev2,O,5.284804,49.157192,0.82,housenumber,2 Route de Sivry 55100 Fromeréville-les-Vallons,55200_0121_00002,G,2 ROUTE DE SIVRY,
537733099,00015,53773309900015,O,2011-10-27,,,,2019-11-14T14:00:45,true,1,,4,B,RUE,JEANNE D'ARC,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2011-10-27,A,,,,,68.20B,NAFRev2,N,5.290022,49.15859,0.93,interpolation,4 Rue Jeanne d’Arc 55100 Fromeréville-les-Vallons,,G,2 RUE JEANNE D ARC,
750443178,00025,75044317800025,O,2018-10-01,,,,2021-02-23T16:05:15,true,1,,24,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2018-10-01,A,S.A.R.L. ELEVAGE DE CHOIZY,,,,01.43Z,NAFRev2,N,5.29046,49.161253,0.95,housenumber,24 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00024,G,24 RUE DE VERDUN,
752216176,00012,75221617600012,O,2012-06-15,,,,2022-09-16T10:23:35,true,2,,,,,ROUTE DE SIVRY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,5.276748,49.152371,0.94,street,Route de Sivry 55100 Fromeréville-les-Vallons,55200_0121,G,ROUTE DE SIVRY,
790653794,00012,79065379400012,O,2013-01-22,,,,2019-11-14T14:00:45,true,2,,11,,RUE,SAINT ALBAN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MEUSE VGP,71.20B,NAFRev2,N,5.289736,49.158658,0.94,housenumber,11 Rue Saint-Alban 55100 Fromeréville-les-Vallons,55200_0126_00011,G,11 RUE SAINT ALBAN,
792795288,00036,79279528800036,O,2017-08-01,,,,2019-11-14T14:00:45,false,2,,39,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2019-01-01,F,UNIQUEMENT FEE,,,,47.82Z,NAFRev2,N,5.288814,49.159881,0.95,housenumber,39 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00039,G,39 RUE DE VERDUN,
795171263,00010,79517126300010,O,2013-08-26,,,,2021-04-20T09:05:06,false,2,,8,,CHE,DU PAQUIS,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2014-10-04,F,,,,,43.91B,NAFRev2,N,5.285443,49.157569,0.82,housenumber,8 Chemin du Paquis 55100 Fromeréville-les-Vallons,55200_0122_00008,G,8 CHEMIN DU PAQUIS,
804196525,00013,80419652500013,O,2014-05-06,,,,2019-11-14T14:00:45,true,2,,12,,RUE,DU PAQUIS,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,5.286039,49.157679,0.67,housenumber,12 Chemin du Paquis 55100 Fromeréville-les-Vallons,55200_0122_00012,G,12 CHEMIN DU PAQUIS,
818170763,00010,81817076300010,O,2016-02-01,,,,2019-11-14T14:00:45,true,1,,4,B,RUE,JEANNE D'ARC,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,64.99Z,NAFRev2,N,5.290022,49.15859,0.93,interpolation,4 Rue Jeanne d’Arc 55100 Fromeréville-les-Vallons,,G,2 RUE JEANNE D ARC,
819242991,00019,81924299100019,O,2016-03-21,,,,2023-04-07T09:36:37,true,3,,1,,RUE,SAINT ALBAN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.28856,49.1583,0.94,housenumber,1 Rue Saint-Alban 55100 Fromeréville-les-Vallons,55200_0126_00001,G,1 RUE SAINT ALBAN,
820361905,00012,82036190500012,P,2016-04-04,,,,2023-02-20T08:31:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FROMEREVILLE-LES-VALLONS,,[ND],55200,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
838204220,00027,83820422000027,O,2021-03-07,,,7420ZR,2021-05-08T13:13:53,true,1,,39,B,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,MINA PHOTOGRAPHE,74.20Z,NAFRev2,N,5.288748,49.159834,0.95,interpolation,39 Rue de Verdun 55100 Fromeréville-les-Vallons,,G,37 RUE DE VERDUN,
842371676,00011,84237167600011,O,2018-09-04,,,,2021-07-13T11:36:10,true,2,,9,,RUE,VICTOR HUGO,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-12-31,F,FAN AUTO,,,FAN AUTO,45.11Z,NAFRev2,N,5.288196,49.157201,0.94,housenumber,9 Rue Victor Hugo 55100 Fromeréville-les-Vallons,55200_0123_00009,G,9 RUE VICTOR HUGO,
845870989,00017,84587098900017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
846970390,00031,84697039000031,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,3,,10,,RTE,DE SIVRY,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,5.276568,49.152272,0.82,housenumber,10 Route de Sivry 55100 Fromeréville-les-Vallons,55200_0121_00010,G,10 ROUTE DE SIVRY,
849541495,00016,84954149500016,O,2019-03-28,,,7420ZS,2022-10-11T14:04:28,false,2,,39,,RUE,DE VERDUN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,CLIC GEGE - ART PHOTO,74.20Z,NAFRev2,N,5.288814,49.159881,0.95,housenumber,39 Rue de Verdun 55100 Fromeréville-les-Vallons,55200_0055_00039,G,39 RUE DE VERDUN,
850348202,00019,85034820200019,O,2019-04-03,,,,2019-11-14T14:00:45,true,1,,5,,RUE,SAINT ALBAN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,01.61Z,NAFRev2,N,5.288909,49.158401,0.94,housenumber,5 Rue Saint-Alban 55100 Fromeréville-les-Vallons,55200_0126_00005,G,5 RUE SAINT ALBAN,
850368838,00015,85036883800015,O,2019-04-03,,,,2019-11-14T14:00:45,true,1,,5,,RUE,SAINT-ALBAN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,68.20B,NAFRev2,N,5.288909,49.158401,0.94,housenumber,5 Rue Saint-Alban 55100 Fromeréville-les-Vallons,55200_0126_00005,G,5 RUE SAINT ALBAN,
883793341,00016,88379334100016,O,2020-05-19,,,,2020-06-09T03:52:47,true,1,,1,,,LOTISSEMENT LE CRISTALLIN,55100,FROMEREVILLE-LES-VALLONS,,,55200,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,68.20A,NAFRev2,N,5.291041,49.162031,0.89,housenumber,1 Lotissement le Cristalin 55100 Fromeréville-les-Vallons,55200_a001_00001,G,1 LOTISSEMENT LE CRISTALIN,