siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202453,00010,21020245300010,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,4,,4,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.684772,49.703037,0.93,housenumber,4 Rue André Leduc 02270 Dercy,02261_0003_00004,G,4 RUE ANDRE LEDUC,
210202453,00028,21020245300028,O,1983-12-21,NN,,,,false,4,,11,,RUE,D'ERLON,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.687561,49.706858,0.77,street,Rue d'Erlon 02270 Dercy,02261_0025,G,RUE D ERLON,
260202577,00011,26020257700011,O,1983-03-01,NN,,,2008-01-04T18:54:49,true,3,MAIRIE,4,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.684772,49.703037,0.93,housenumber,4 Rue André Leduc 02270 Dercy,02261_0003_00004,G,4 RUE ANDRE LEDUC,
260209564,00012,26020956400012,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,4,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.684772,49.703037,0.93,housenumber,4 Rue André Leduc 02270 Dercy,02261_0003_00004,G,4 RUE ANDRE LEDUC,
290202860,00018,29020286000018,O,1997-07-17,NN,,,2008-01-04T19:05:43,true,3,,4,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.684772,49.703037,0.93,housenumber,4 Rue André Leduc 02270 Dercy,02261_0003_00004,G,4 RUE ANDRE LEDUC,
301987129,00014,30198712900014,O,,NN,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
307367078,00028,30736707800028,O,,NN,,,,true,1,,,,RTE,D ERLON,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.10,NAP,N,3.687561,49.706858,0.7,street,Rue d'Erlon 02270 Dercy,02261_0025,G,RUE D ERLON,
311286686,00010,31128668600010,O,,,,,,true,1,,,,RUE,DE L EGLISE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.685264,49.7051,0.93,street,Rue de l'Eglise 02270 Dercy,02261_0023,G,RUE DE L EGLISE,
313130957,00019,31313095700019,O,1900-01-01,,,,2007-01-18T09:12:46,true,4,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313645608,00016,31364560800016,O,1964-01-01,NN,,1071CB,2015-05-14T04:44:13,true,5,,,,RUE,DE L EGLISE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,3.685264,49.7051,0.93,street,Rue de l'Eglise 02270 Dercy,02261_0023,G,RUE DE L EGLISE,
314626656,00016,31462665600016,O,,,,,,true,1,,,,RUE,D ERLON,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.687561,49.706858,0.93,street,Rue d'Erlon 02270 Dercy,02261_0025,G,RUE D ERLON,
316812270,00015,31681227000015,O,1979-01-01,NN,,,,true,4,,,,RTE,DE MORTIERS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4A,NAFRev1,N,3.686082,49.70039,0.48,locality,La Couture du Chem de Mort 02270 Dercy,02261_b031,G,LA COUTURE DU CHEM DE MORT,
318506870,00019,31850687000019,O,,NN,,,,true,1,,,,,GRAND RUE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322895426,00037,32289542600037,O,1990-01-11,NN,,,2008-06-26T03:47:29,true,5,,1,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,3.686726,49.701037,0.83,housenumber,1 b Rue du Moulin 02270 Dercy,02261_0060_00001_b,G,1 B RUE DU MOULIN,
333661965,00017,33366196500017,O,,,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
334118536,00013,33411853600013,O,,NN,,,,true,1,,4,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,50.2Z,NAF1993,N,3.688286,49.700592,0.79,housenumber,4 bis Rue du Moulin 02270 Dercy,02261_0060_00004_bis,G,4 BIS RUE DU MOULIN,
342936168,00034,34293616800034,O,2010-01-02,,,,2014-04-13T05:12:59,true,3,,3,B,RUE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,43.34Z,NAFRev2,O,3.683751,49.702711,0.78,housenumber,3 bis Rue de Crécy 02270 Dercy,02261_0015_00003_bis,G,3 BIS RUE DE CRECY,
349239467,00559,34923946700559,O,2002-11-21,NN,,,2006-10-27T03:48:38,false,3,MR THIRY FLORENT,18,,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,16.0Z,NAFRev1,O,3.687995,49.699642,0.93,housenumber,18 Rue du Moulin 02270 Dercy,02261_0060_00018,G,18 RUE DU MOULIN,
356000000,60910,35600000060910,O,2012-01-01,,,,2014-01-19T05:05:52,false,2,,9,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.685583,49.705868,0.93,housenumber,9 Rue Louis Fraix 02270 Dercy,02261_0052_00009,G,9 RUE LOUIS FRAIX,
356000224,01646,35600022401646,O,1991-01-01,NN,,,2009-10-17T12:31:57,false,4,,9,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.685583,49.705868,0.93,housenumber,9 Rue Louis Fraix 02270 Dercy,02261_0052_00009,G,9 RUE LOUIS FRAIX,
379359839,00022,37935983900022,O,2005-08-27,NN,,,2008-05-20T00:45:07,true,4,,4,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-09,F,,,,,47.52A,NAFRev2,N,3.688286,49.700592,0.79,housenumber,4 bis Rue du Moulin 02270 Dercy,02261_0060_00004_bis,G,4 BIS RUE DU MOULIN,
380324186,00010,38032418600010,O,1991-01-02,NN,,,,true,1,,4,B,RUE,MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,O,0.839343,46.6775964,0.88,poi.track,Rue du Moulin (Chemin) Saint-Pierre-de-Maillé,https://osm.org/way/223387720,G,,
380334847,00015,38033484700015,O,1991-01-02,NN,,,,false,3,,,,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,45.2J,NAF1993,N,3.68598,49.701909,0.93,street,Rue du Moulin 02270 Dercy,02261_0060,G,RUE DU MOULIN,
382539757,00015,38253975700015,O,,NN,,,,true,1,,3,,RTE,D ERLON,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.3Z,NAF1993,N,3.68715,49.706787,0.74,housenumber,3 Rue d'Erlon 02270 Dercy,02261_0025_00003,G,3 RUE D ERLON,
382638229,00015,38263822900015,O,1991-04-01,NN,,,2018-09-29T12:11:28,true,4,,11,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.11Z,NAFRev2,O,3.685852,49.702484,0.93,housenumber,11 Rue André Leduc 02270 Dercy,02261_0003_00011,G,11 RUE ANDRE LEDUC,
390851202,00015,39085120200015,O,1993-04-01,NN,,,2017-02-15T10:08:08,false,4,,8,,RUE,DE L EGLISE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,01.11Z,NAFRev2,N,3.687733,49.704214,0.93,housenumber,8 Rue de l'Eglise 02270 Dercy,02261_0023_00008,G,8 RUE DE L EGLISE,
390851202,00023,39085120200023,O,2017-02-13,,,,2017-02-15T10:08:08,true,1,,3,,RUE,DES FLEURS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,01.11Z,NAFRev2,N,3.68679,49.702652,0.93,housenumber,3 Rue des Fleurs 02270 Dercy,02261_0027_00003,G,3 RUE DES FLEURS,
408868974,00010,40886897400010,O,1968-11-01,NN,,,2006-10-28T03:37:03,true,3,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411636483,00017,41163648300017,O,1986-01-01,NN,,,2017-05-04T06:07:52,true,3,,,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.686631,49.706152,0.93,street,Rue du Château 02270 Dercy,02261_0012,G,RUE DU CHATEAU,
422709816,00017,42270981600017,O,1998-10-01,NN,,,2006-10-30T23:57:09,true,3,,17,,RUE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,71.2A,NAFRev1,N,3.682648,49.701035,0.93,housenumber,17 Rue de Crécy 02270 Dercy,02261_0015_00017,G,17 RUE DE CRECY,
425358173,00010,42535817300010,O,1988-03-01,NN,,,2008-01-05T01:15:21,true,3,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438238818,00019,43823881800019,O,2001-06-18,NN,,,2008-01-04T20:07:22,true,3,,11,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.685852,49.702484,0.93,housenumber,11 Rue André Leduc 02270 Dercy,02261_0003_00011,G,11 RUE ANDRE LEDUC,
441557469,00018,44155746900018,O,2002-04-01,NN,,,2009-06-27T10:23:56,true,3,,1,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,20.3Z,NAFRev1,N,3.686726,49.701037,0.83,housenumber,1 b Rue du Moulin 02270 Dercy,02261_0060_00001_b,G,1 B RUE DU MOULIN,
449052448,00015,44905244800015,O,2003-07-01,NN,,4399CZ,2021-04-14T04:05:15,true,6,,21,,RUE,DE LA GARE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,EMMANUEL BREBANT,43.99C,NAFRev2,N,3.691339,49.703209,0.93,housenumber,21 Rue de la Gare 02270 Dercy,02261_0030_00021,G,21 RUE DE LA GARE,
452841240,00016,45284124000016,O,2003-01-01,NN,,,2008-01-05T02:51:39,true,3,,11,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.685852,49.702484,0.93,housenumber,11 Rue André Leduc 02270 Dercy,02261_0003_00011,G,11 RUE ANDRE LEDUC,
452954266,00014,45295426600014,O,2004-04-01,,,,2008-01-05T02:53:49,true,3,,7,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.687431,49.705477,0.93,housenumber,7 Rue du Château 02270 Dercy,02261_0012_00007,G,7 RUE DU CHATEAU,
453544728,00018,45354472800018,O,2004-03-08,,,,2006-11-25T19:14:23,true,3,,1,,RUE,DES ABOUTS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,3.685501,49.704207,0.93,housenumber,1 Rue des Abouts 02270 Dercy,02261_0001_00001,G,1 RUE DES ABOUTS,
482018082,00016,48201808200016,O,2005-03-01,01,2018,,2020-08-25T10:26:42,true,2,,7,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.687431,49.705477,0.93,housenumber,7 Rue du Château 02270 Dercy,02261_0012_00007,G,7 RUE DU CHATEAU,
482531423,00010,48253142300010,O,2005-05-25,,,,2008-01-05T00:49:58,true,2,,16,,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.687727,49.699739,0.93,housenumber,16 Rue du Moulin 02270 Dercy,02261_0060_00016,G,16 RUE DU MOULIN,
489672568,00016,48967256800016,O,2006-04-19,,,,2008-01-05T03:10:29,false,2,,43,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,72.2C,NAFRev1,N,3.684135,49.703403,0.93,housenumber,43 Rue Louis Fraix 02270 Dercy,02261_0052_00043,G,43 RUE LOUIS FRAIX,
494983661,00013,49498366100013,O,2005-01-29,,,,2017-12-25T08:33:33,false,4,,13,,RTE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,93.12Z,NAFRev2,O,3.683023,49.701683,0.76,housenumber,13 Rue de Crécy 02270 Dercy,02261_0015_00013,G,13 RUE DE CRECY,
495183287,00012,49518328700012,O,2007-03-20,11,2018,1623ZZ,2020-08-25T10:41:31,true,4,,1,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-23,A,ESCALIERS HENRY,,,,16.23Z,NAFRev2,O,3.686726,49.701037,0.83,housenumber,1 b Rue du Moulin 02270 Dercy,02261_0060_00001_b,G,1 B RUE DU MOULIN,
503993487,00019,50399348700019,O,2008-05-01,,,,2008-04-29T16:21:44,true,1,,1,B,RUE,DU MOULIN,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,3.686726,49.701037,0.83,housenumber,1 b Rue du Moulin 02270 Dercy,02261_0060_00001_b,G,1 B RUE DU MOULIN,
507550572,00014,50755057200014,O,2008-07-15,,,,2008-08-06T13:42:32,true,1,,13,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,3.688423,49.704275,0.93,housenumber,13 Rue du Château 02270 Dercy,02261_0012_00013,G,13 RUE DU CHATEAU,
509506556,00018,50950655600018,O,2009-01-01,,,,2009-02-08T05:45:47,true,1,,7,,RUE,DU FOSSE SAINT NICOLAS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,3.680468,49.704345,0.93,housenumber,7 Rue du Fossé Saint-nicolas 02270 Dercy,02261_0028_00007,G,7 RUE DU FOSSE SAINT NICOLAS,
512871948,00018,51287194800018,O,2009-07-01,,,,2010-01-22T19:50:58,false,2,,3,B,RUE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,43.34Z,NAFRev2,N,3.683751,49.702711,0.78,housenumber,3 bis Rue de Crécy 02270 Dercy,02261_0015_00003_bis,G,3 BIS RUE DE CRECY,
514837863,00018,51483786300018,O,2009-09-14,,,,2016-03-22T11:41:31,true,2,,4,,RUE,BERNOT,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2014-10-05,F,,,,,59.11B,NAFRev2,N,3.686704,49.705274,0.93,housenumber,4 Rue Bernot 02270 Dercy,02261_0007_00004,G,4 RUE BERNOT,
514841436,00017,51484143600017,O,2009-09-21,,,,2015-11-03T09:10:38,false,2,,9,,RUE,DES ABOUTS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,81.30Z,NAFRev2,N,3.687147,49.703981,0.93,housenumber,9 Rue des Abouts 02270 Dercy,02261_0001_00009,G,9 RUE DES ABOUTS,
514841436,00025,51484143600025,O,2015-08-06,,,,2021-02-23T15:26:43,true,1,,9,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,JB NATURE,81.30Z,NAFRev2,N,3.685397,49.702677,0.93,housenumber,9 Rue André Leduc 02270 Dercy,02261_0003_00009,G,9 RUE ANDRE LEDUC,
519353585,00010,51935358500010,O,2010-01-09,,,,2012-11-10T01:39:28,true,2,,1,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2010-02-14,F,,,,,95.29Z,NAFRev2,N,3.686631,49.706152,0.93,housenumber,1 Rue du Château 02270 Dercy,02261_0012_00001,G,1 RUE DU CHATEAU,
528721517,00019,52872151700019,O,2011-01-02,,,,2011-05-15T06:39:46,true,2,,2,,RUE,BERNOT,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2011-06-01,F,MYLENE SERVICES,,,,96.09Z,NAFRev2,N,3.686009,49.70496,0.93,housenumber,2 Rue Bernot 02270 Dercy,02261_0007_00002,G,2 RUE BERNOT,
539930560,00021,53993056000021,O,2012-10-20,,,,2015-10-27T10:56:12,true,2,,43,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.11Z,NAFRev2,N,3.684135,49.703403,0.93,housenumber,43 Rue Louis Fraix 02270 Dercy,02261_0052_00043,G,43 RUE LOUIS FRAIX,
561670233,00015,56167023300015,O,,NN,,,,true,1,,,,RUE,DE MORTIERS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.6420091,49.6790941,0.9,poi,Rue de Mortiers (Pont) Chalandry,https://osm.org/way/151523074,G,,
571670132,00018,57167013200018,O,,NN,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,69.12,NAP,N,,,0,,,,,,
587270810,00050,58727081000050,O,1996-10-01,NN,,,2006-12-15T01:28:33,false,4,,13,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,52.6E,NAF1993,N,3.688423,49.704275,0.93,housenumber,13 Rue du Château 02270 Dercy,02261_0012_00013,G,13 RUE DU CHATEAU,
591670054,00012,59167005400012,O,,,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
601672470,00015,60167247000015,O,,NN,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1995-08-16,F,,,,,62.43,NAP,N,,,0,,,,,,
621671015,00017,62167101500017,O,,NN,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,,,0,,,,,,
641670914,00010,64167091400010,O,,,,,,true,1,,,,RUE,DE BIART,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.690259,49.703103,0.93,street,Rue de Biart 02270 Dercy,02261_0008,G,RUE DE BIART,
651670408,00012,65167040800012,O,,NN,,,,true,1,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
750415051,00010,75041505100010,O,2012-04-16,02,2018,3312ZB,2020-08-25T10:53:22,true,1,,4,,RUE,DES FLEURS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,33.12Z,NAFRev2,O,3.687136,49.702986,0.93,housenumber,4 Rue des Fleurs 02270 Dercy,02261_0027_00004,G,4 RUE DES FLEURS,
775676182,04453,77567618204453,O,2020-03-21,,,,2021-03-02T10:58:27,false,3,,4,,RUE,ANDREE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,3.684772,49.703037,0.85,housenumber,4 Rue André Leduc 02270 Dercy,02261_0003_00004,G,4 RUE ANDRE LEDUC,
780178729,00015,78017872900015,O,1900-01-01,NN,,,2008-01-05T03:12:47,true,3,,,,,,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780178752,00017,78017875200017,O,,NN,,,,true,1,,,,RUE,BASSE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
780178760,00010,78017876000010,O,,,,,,true,1,,8,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,3.685765,49.702834,0.93,housenumber,8 Rue André Leduc 02270 Dercy,02261_0003_00008,G,8 RUE ANDRE LEDUC,
788471837,00021,78847183700021,O,2017-11-01,,,,2021-02-23T16:13:19,true,1,,9,,RUE,D ERLON,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,47.89Z,NAFRev2,N,3.686328,49.706432,0.93,housenumber,9 Rue d'Erlon 02270 Dercy,02261_0025_00009,G,9 RUE D ERLON,
791147069,00011,79114706900011,O,2013-03-01,,,,2015-05-29T05:12:49,true,2,,2,,RUE,DU TOUR DE VILLE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,10.71D,NAFRev2,N,3.68765,49.702568,0.93,housenumber,2 Rue du Tour de Ville 02270 Dercy,02261_0105_00002,G,2 RUE DU TOUR DE VILLE,
795331602,00016,79533160200016,O,2013-09-14,,,,2013-09-18T08:25:32,true,1,,2,,RUE,DU TOUR DE VILLE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2013-09-14,A,,,,,47.99A,NAFRev2,N,3.68765,49.702568,0.93,housenumber,2 Rue du Tour de Ville 02270 Dercy,02261_0105_00002,G,2 RUE DU TOUR DE VILLE,
814082236,00013,81408223600013,O,2015-10-26,,,,2015-10-14T08:43:51,true,1,,8,,RUE,ANDRE LEDUC,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-10-26,A,,,,,70.22Z,NAFRev2,N,3.685765,49.702834,0.93,housenumber,8 Rue André Leduc 02270 Dercy,02261_0003_00008,G,8 RUE ANDRE LEDUC,
814900114,00012,81490011400012,O,2015-11-13,,,,2018-04-10T15:01:39,true,1,,13,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,68.20B,NAFRev2,N,3.688423,49.704275,0.93,housenumber,13 Rue du Château 02270 Dercy,02261_0012_00013,G,13 RUE DU CHATEAU,
820227981,00017,82022798100017,O,2016-05-02,,,,2016-05-12T08:56:56,true,1,,10,,RUE,DE LA GARE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,3.692533,49.702611,0.93,housenumber,10 Rue de la Gare 02270 Dercy,02261_0030_00010,G,10 RUE DE LA GARE,
829541580,00017,82954158000017,O,2017-05-04,,,,2020-08-24T10:07:31,false,2,,19,,RUE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.99A,NAFRev2,N,3.682563,49.700812,0.93,housenumber,19 Rue de Crécy 02270 Dercy,02261_0015_00019,G,19 RUE DE CRECY,
834144610,00013,83414461000013,O,2017-05-26,,,,2017-12-21T09:57:03,true,1,,11,,RUE,RUE DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,35.11Z,NAFRev2,O,3.688078,49.704994,0.89,housenumber,11 Rue du Château 02270 Dercy,02261_0012_00011,G,11 RUE DU CHATEAU,
845304906,00025,84530490600025,O,2020-10-01,,,5610CR,2021-02-23T18:05:20,true,1,,45,B,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,56.10C,NAFRev2,N,3.68403,49.703196,0.85,housenumber,45 b Rue Louis Fraix 02270 Dercy,02261_0052_00045_b,G,45 B RUE LOUIS FRAIX,
849620075,00010,84962007500010,O,2019-03-06,,,,2019-04-02T04:22:11,true,1,,8,,RUE,DU CHATEAU,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,3.687186,49.705997,0.93,housenumber,8 Rue du Château 02270 Dercy,02261_0012_00008,G,8 RUE DU CHATEAU,
850339102,00012,85033910200012,O,2019-05-06,,,4332AB,2021-04-07T10:04:38,true,2,,1,,RUE,DE L EGLISE,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,DB FENETRES,43.32A,NAFRev2,N,3.685264,49.7051,0.93,housenumber,1 Rue de l'Eglise 02270 Dercy,02261_0023_00001,G,1 RUE DE L EGLISE,
879297448,00018,87929744800018,O,1971-11-09,,,,2019-12-03T10:29:46,true,1,,43,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,1971-11-09,A,,,,,94.99Z,NAFRev2,N,3.684135,49.703403,0.93,housenumber,43 Rue Louis Fraix 02270 Dercy,02261_0052_00043,G,43 RUE LOUIS FRAIX,
880489513,00015,88048951300015,O,2020-01-10,,,,2020-08-08T04:03:38,false,2,,4,,RUE,DE CRECY,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,68.20B,NAFRev2,N,3.683812,49.702617,0.93,housenumber,4 Rue de Crécy 02270 Dercy,02261_0015_00004,G,4 RUE DE CRECY,
882830177,00011,88283017700011,O,2020-03-17,,,,2020-05-13T08:37:49,true,1,,7,,RUE,AUX CHENES,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,86.90D,NAFRev2,N,3.684414,49.704701,0.93,housenumber,7 Rue aux Chênes 02270 Dercy,02261_0013_00007,G,7 RUE AUX CHENES,
888734449,00018,88873444900018,O,2020-07-14,,,,2020-12-15T08:55:41,true,2,,9,,RUE,DES ABOUTS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,47.99A,NAFRev2,N,3.687147,49.703981,0.93,housenumber,9 Rue des Abouts 02270 Dercy,02261_0001_00009,G,9 RUE DES ABOUTS,
890597719,00016,89059771900016,O,2020-11-03,,,9511ZZ,2021-02-13T08:36:23,true,2,,6,,RUE,LOUIS FRAIX,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,PARADIS NUMERIQUE,95.11Z,NAFRev2,N,3.685715,49.705697,0.93,housenumber,6 Rue Louis Fraix 02270 Dercy,02261_0052_00006,G,6 RUE LOUIS FRAIX,
891810632,00010,89181063200010,O,2020-12-15,,,,2020-12-09T03:42:03,true,1,,3,,RUE,DES FLEURS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.50Z,NAFRev2,N,3.68679,49.702652,0.93,housenumber,3 Rue des Fleurs 02270 Dercy,02261_0027_00003,G,3 RUE DES FLEURS,
894702505,00013,89470250500013,O,2021-02-01,,,,2021-03-03T19:40:17,true,1,,10,,RUE,DES ABOUTS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CHLOE SANDRON,85.59B,NAFRev2,N,3.686565,49.703894,0.93,housenumber,10 Rue des Abouts 02270 Dercy,02261_0001_00010,G,10 RUE DES ABOUTS,
898479589,00019,89847958900019,O,2021-04-20,,,,2021-05-05T04:00:07,true,1,,7,,RUE,DU FOSSE SAINT-NICOLAS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,01.61Z,NAFRev2,N,3.680468,49.704345,0.93,housenumber,7 Rue du Fossé Saint-nicolas 02270 Dercy,02261_0028_00007,G,7 RUE DU FOSSE SAINT NICOLAS,
898496120,00012,89849612000012,O,2021-04-12,,,,2021-04-22T07:51:14,true,1,,4,,RUE,DES FLEURS,02270,DERCY,,,02261,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,3.687136,49.702986,0.93,housenumber,4 Rue des Fleurs 02270 Dercy,02261_0027_00004,G,4 RUE DES FLEURS,
