siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101434,00015,21810143400015,O,1983-03-01,01,2019,,2021-10-27T08:10:55,true,4,,,,,LE BOURG,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.105811,43.539645,0.71,street,Impasse du Bourg 81110 Lescout,81143_0011,G,IMPASSE DU BOURG,
218101434,00023,21810143400023,O,1983-12-21,01,2019,,2021-10-27T08:10:55,false,3,,,,,LE BOURG,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.105811,43.539645,0.71,street,Impasse du Bourg 81110 Lescout,81143_0011,G,IMPASSE DU BOURG,
218101434,00031,21810143400031,O,1995-12-25,NN,,,2008-01-08T16:41:23,false,2,MAIRIE,,,,LE BOURG,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.105811,43.539645,0.71,street,Impasse du Bourg 81110 Lescout,81143_0011,G,IMPASSE DU BOURG,
258101070,00013,25810107000013,O,1985-07-30,NN,,,,false,4,,,,,MAIRIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2002-01-02,F,SICOM REGROUPEMENT PEDAGOGIQUE LESCOUT,,,,75.1C,NAF1993,O,2.104542,43.54422,0.39,street,La Licharie 81110 Lescout,81143_v06nzc,G,LA LICHARIE,
268102571,00018,26810257100018,O,1984-11-20,NN,,,2017-08-06T14:19:16,true,5,MAIRIE,,,,LE BOURG,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.105811,43.539645,0.71,street,Impasse du Bourg 81110 Lescout,81143_0011,G,IMPASSE DU BOURG,
268105756,00012,26810575600012,O,1985-01-22,NN,,,2010-06-26T03:16:51,true,4,MAIRIE,,,,LE BOURG,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.105811,43.539645,0.71,street,Impasse du Bourg 81110 Lescout,81143_0011,G,IMPASSE DU BOURG,
298107327,00017,29810732700017,O,1984-02-27,NN,,,2006-11-25T09:11:09,true,4,,,,,MAIRIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,2.104542,43.54422,0.39,street,La Licharie 81110 Lescout,81143_v06nzc,G,LA LICHARIE,
310974449,00046,31097444900046,O,,NN,,,,true,1,,,,,LE MOULIN DU GUA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,74.8K,NAF1993,N,2.102977,43.536495,0.4,street,Le Gua 81110 Lescout,81143_sxrbo8,G,LE GUA,
313520983,00054,31352098300054,O,1989-03-08,NN,,,,false,3,,,,,LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,2.104542,43.54422,0.94,street,La Licharie 81110 Lescout,81143_v06nzc,G,LA LICHARIE,
313756348,00022,31375634800022,O,,,,,,true,1,,,,,PLAINE DE L'HOMME VIEL,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.101542,43.522323,0.94,locality,Plaine de l’Homme Viel 81110 Lescout,81143_B015,G,PLAINE DE L HOMME VIEL,
314685876,00026,31468587600026,O,1994-01-01,NN,,,2008-11-07T00:29:57,true,3,,,,CHE,D'EN LATTES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,2.10386,43.533681,0.82,street,Chemin d’En Lattes 81110 Lescout,81143_0047,G,CHEMIN D EN LATTES,
314882473,00023,31488247300023,O,1994-01-01,NN,,,2014-07-08T00:18:51,true,4,,,,CHE,D'EN LATTES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,N,2.10386,43.533681,0.82,street,Chemin d’En Lattes 81110 Lescout,81143_0047,G,CHEMIN D EN LATTES,
314882481,00026,31488248100026,O,1994-01-01,NN,,,2008-11-07T00:30:16,true,3,,,,CHE,D'EN LATTES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4A,NAFRev1,N,2.10386,43.533681,0.82,street,Chemin d’En Lattes 81110 Lescout,81143_0047,G,CHEMIN D EN LATTES,
322932013,00020,32293201300020,O,2003-01-01,NN,,,2015-12-18T15:22:42,false,6,,,,,LES TRAVERS,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,85.59A,NAFRev2,N,2.098363,43.542543,0.75,street,Travers de la Borie Nautette 81110 Lescout,81143_rdz4hk,G,TRAVERS DE LA BORIE NAUTETTE,
323858332,00014,32385833200014,O,1981-12-19,03,2019,,2021-11-09T13:57:43,false,6,,484,,CHE,DES VIGNES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,46.77Z,NAFRev2,O,2.125579,43.528646,0.63,street,Chemin des Vignes 81110 Lescout,81143_0081,G,CHEMIN DES VIGNES,
327795183,00018,32779518300018,O,1983-06-13,NN,,,,false,3,,,,,PLAINE D'EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,85.1G,NAF1993,N,2.090739,43.541644,0.94,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
329660302,00012,32966030200012,O,,,,,,true,1,,,,,PLAINE D'EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.01,NAP,N,2.090739,43.541644,0.94,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
332867621,00028,33286762100028,O,2003-01-01,NN,,4321AB,2017-05-04T04:41:03,true,4,,,,LD,LES TRAVERS,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,43.21A,NAFRev2,N,2.098363,43.542543,0.75,street,Travers de la Borie Nautette 81110 Lescout,81143_rdz4hk,G,TRAVERS DE LA BORIE NAUTETTE,
335145603,00015,33514560300015,O,1986-03-01,03,2019,,2021-10-27T08:31:05,true,4,,4,,RTE,DE SOUAL,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.30Z,NAFRev2,O,2.107255,43.539027,0.82,housenumber,4 Route de Soual 81110 Lescout,81143_0070_00004,G,4 ROUTE DE SOUAL,
337947675,00027,33794767500027,O,1990-02-08,NN,,,2011-04-28T00:30:24,false,4,,,,,MOUSSOULA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,N,2.095925,43.527039,0.92,street,Lieu Dit Moussoula 81110 Lescout,81143_dj1n73,G,LIEU DIT MOUSSOULA,
338370323,00044,33837032300044,O,2012-01-01,02,2019,,2021-10-27T08:31:58,false,1,,,,,VILLA PLAINE DE LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99A,NAFRev2,O,2.106954,43.54494,0.75,street,Plaine de Licharie 81110 Lescout,81143_B018,G,PLAINE DE LICHARIE,
339450421,00013,33945042100013,O,1986-11-17,NN,,,2008-01-04T21:30:56,true,3,,,,LD,LE GUA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.102977,43.536495,0.94,street,Le Gua 81110 Lescout,81143_sxrbo8,G,LE GUA,
340167659,00010,34016765900010,O,1986-09-28,NN,,,2006-11-25T10:37:39,true,3,,,,LD,LA BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,74.1J,NAFRev1,N,2.094569,43.541757,0.94,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
340740513,00023,34074051300023,O,1987-09-09,NN,,,,true,1,,,,,LE SEGARES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,85.1G,NAF1993,N,2.128266,43.528409,0.94,street,Le Ségares 81110 Lescout,81143_2n2rww,G,LE SEGARES,
343579702,00022,34357970200022,O,2003-12-31,01,2019,,2021-12-15T03:51:00,false,5,EN PAULHAC,,,,EN PAULHAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,01.11Z,NAFRev2,O,2.128471,43.522175,0.69,street,En Pauliac 81110 Lescout,81143_B011,G,EN PAULIAC,
344545462,00030,34454546200030,O,2004-10-01,NN,,,2006-11-25T10:51:22,true,2,,,,,PLAINE D EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4C,NAFRev1,N,2.090739,43.541644,0.94,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
344759899,00018,34475989900018,O,1988-02-06,01,2019,3109BA,2021-10-27T08:37:11,true,5,,,,PL,MESTRE MARC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.23Z,NAFRev2,O,2.111212,43.542049,0.77,locality,Mestre Marc 81110 Lescout,81143_B010,G,MESTRE MARC,
348053125,00020,34805312500020,O,1989-10-01,NN,,,,false,3,,,,,,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
350365771,00012,35036577100012,O,1989-04-01,NN,,,2011-04-12T06:26:23,true,4,,,,,PLAINE D EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,86.90D,NAFRev2,N,2.090739,43.541644,0.94,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
351463773,00017,35146377300017,O,1989-06-01,NN,,,2013-05-18T02:09:32,true,6,,,,,MOULIN DE LESCOUT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,56.30Z,NAFRev2,O,2.097207,43.526845,0.68,street,Chemin de la Voie Ferree 81110 Lescout,81143_0082,G,CHEMIN DE LA VOIE FERREE,
379591548,00027,37959154800027,O,2010-05-01,,,,2015-01-22T08:36:17,true,2,,,,,LE MOUSSOULA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,2.095925,43.527039,0.79,street,Lieu Dit Moussoula 81110 Lescout,81143_dj1n73,G,LIEU DIT MOUSSOULA,
383615259,00033,38361525900033,O,2001-12-01,NN,,,2021-12-04T14:34:32,true,5,,3,,RUE,DU PRESBYTERE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,70.10Z,NAFRev2,N,2.104974,43.537809,0.94,housenumber,3 Rue du Presbytére 81110 Lescout,81143_0059_00003,G,3 RUE DU PRESBYTERE,
384063475,00030,38406347500030,O,2004-11-15,01,2019,,2021-10-27T08:12:45,true,4,,5,,CHE,DE LA VOIE FERREE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,2.09646,43.526417,0.87,housenumber,5 Chemin de la Voie Ferree 81110 Lescout,81143_0082_00005,G,5 CHEMIN DE LA VOIE FERREE,
385221338,00028,38522133800028,O,2014-09-15,,,,2021-02-23T11:13:19,true,1,,7,,,LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.11Z,NAFRev2,N,2.103275,43.544665,0.94,housenumber,7 La Licharie 81110 Lescout,81143_v06nzc_00007,G,7 LA LICHARIE,
387678204,00026,38767820400026,O,1994-10-15,NN,,,,true,1,,,,,PLAINE DE LA LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.4S,NAF1993,N,2.106954,43.54494,0.83,street,Plaine de Licharie 81110 Lescout,81143_B018,G,PLAINE DE LICHARIE,
389724493,00017,38972449300017,O,1992-04-01,01,2018,,2020-08-25T10:24:46,true,3,,,,LD,LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.104542,43.54422,0.94,street,La Licharie 81110 Lescout,81143_v06nzc,G,LA LICHARIE,
393625678,00015,39362567800015,O,1994-01-01,NN,,,,true,1,,,,,PUECH NAUGERES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,2.118556,43.52875,0.82,locality,Puech Naugere 81110 Lescout,81143_B021,G,PUECH NAUGERE,
393625884,00019,39362588400019,O,1994-01-01,NN,,,,true,1,,,,,LA BALONIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,2.113822,43.539412,0.94,street,La Balonié 81110 Lescout,81143_gdy3a0,G,LA BALONIE,
393833322,00018,39383332200018,O,1994-01-01,NN,,,2013-11-20T09:51:05,true,4,,,,,LE VILLAGE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.101542,43.522323,0.35,locality,Plaine de l’Homme Viel 81110 Lescout,81143_B015,G,PLAINE DE L HOMME VIEL,
398019455,00011,39801945500011,O,1994-07-22,NN,,,2008-01-04T18:40:17,true,3,,,,,CHATEAU DU GUA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.102977,43.536495,0.31,street,Le Gua 81110 Lescout,81143_sxrbo8,G,LE GUA,
398787713,00013,39878771300013,O,1994-09-30,NN,,,2008-01-04T18:56:49,true,3,,,,,LA BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094569,43.541757,0.94,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
398787721,00016,39878772100016,O,1994-10-01,NN,,,2011-05-04T00:16:00,true,5,,,,,LA BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,2.094569,43.541757,0.94,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
398787721,00024,39878772100024,O,2018-01-01,,,,2021-02-23T11:22:35,false,1,,,,RUE,LA BORIE NAUTETTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,93.29Z,NAFRev2,N,2.098363,43.542543,0.81,street,Travers de la Borie Nautette 81110 Lescout,81143_rdz4hk,G,TRAVERS DE LA BORIE NAUTETTE,
400602397,00012,40060239700012,O,,NN,,,,true,1,,,,,LD LA TRAVERS,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,36.3Z,NAF1993,N,2.098363,43.542543,0.82,street,Travers de la Borie Nautette 81110 Lescout,81143_rdz4hk,G,TRAVERS DE LA BORIE NAUTETTE,
400904645,00019,40090464500019,O,1995-04-14,NN,,,2012-05-05T05:11:18,true,4,PARKING SARL LE ROLL S,,,,MOULIN DE LESCOUT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,56.10C,NAFRev2,O,2.097207,43.526845,0.68,street,Chemin de la Voie Ferree 81110 Lescout,81143_0082,G,CHEMIN DE LA VOIE FERREE,
401501028,00021,40150102800021,O,2013-12-31,,,,2019-03-14T19:34:08,false,2,,,,LD,LE SEGARES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2019-02-01,F,SAVEURS DE COCAGNE,,,,10.72Z,NAFRev2,N,2.128266,43.528409,0.94,street,Le Ségares 81110 Lescout,81143_2n2rww,G,LE SEGARES,
401836895,00011,40183689500011,O,1993-01-01,NN,,,2021-02-23T11:25:56,true,4,,,,,AU PONT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.103733,43.53503,0.57,street,Le Pont 81110 Lescout,81143_wta96d,G,LE PONT,
405076050,00013,40507605000013,O,1969-01-01,NN,,,2007-02-09T10:35:33,true,3,,,,,EN PEYRE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2C,NAFRev1,N,2.128471,43.522175,0.41,street,En Pauliac 81110 Lescout,81143_B011,G,EN PAULIAC,
405076068,00015,40507606800015,O,1977-01-01,NN,,,2009-06-27T08:06:14,true,5,,,,,LA BOURIETTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,2.100058,43.532176,0.94,street,La Bouriette 81110 Lescout,81143_2o7dl0,G,LA BOURIETTE,
405076076,00018,40507607600018,O,1984-07-01,NN,,,2020-12-23T10:39:32,false,5,,,,,BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.095331,43.541633,0.95,street,Borie Haute 81110 Lescout,81143_nf3kfw,G,BORIE HAUTE,
405076076,00026,40507607600026,O,2018-10-01,,,,2020-12-23T10:39:32,true,2,,3,,,PUECH SAINT PIERRE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.093075,43.538704,0.94,housenumber,3 Puech Saint Pierre 81110 Lescout,81143_b012_00003,G,3 PUECH SAINT PIERRE,
405076084,00012,40507608400012,O,1988-02-01,NN,,,2006-10-28T03:26:07,true,4,,,,,EN PAULIAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.128471,43.522175,0.94,street,En Pauliac 81110 Lescout,81143_B011,G,EN PAULIAC,
405076092,00015,40507609200015,O,1993-07-01,NN,,,2006-10-28T03:26:07,true,3,,,,,EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.1A,NAFRev1,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,G,EN SAISSAC,
408439974,00010,40843997400010,O,1991-01-01,NN,,,,true,1,,,,,LE SEGARES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,2.128266,43.528409,0.94,street,Le Ségares 81110 Lescout,81143_2n2rww,G,LE SEGARES,
410203681,00037,41020368100037,O,1999-04-01,NN,,,2008-01-04T21:39:09,false,3,,,,,EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,G,EN SAISSAC,
411178197,00017,41117819700017,O,,,,,,true,1,,,,,EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,52.6E,NAF1993,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,G,EN SAISSAC,
419501903,00027,41950190300027,O,2003-10-01,NN,,,2006-11-25T16:03:22,false,3,PLAINE D EN SAISSAC,,,,,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,85.1G,NAFRev1,N,2.090739,43.541644,0.94,street,Plaine d’En Saissac 81110 Lescout,81143_B013,D,PLAINE D EN SAISSAC,
420620171,00025,42062017100025,O,2013-12-01,,,,2019-05-22T15:10:38,true,2,,,,,LA BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2019-03-31,F,MIDI CLEAN SERVICES,,,,81.21Z,NAFRev2,N,2.094569,43.541757,0.94,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
420930539,00010,42093053900010,O,1998-07-05,,,,,false,3,,,,,EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,G,EN SAISSAC,
421001496,00015,42100149600015,O,1999-01-01,NN,,,2008-09-25T10:07:58,true,4,EUROC EXPO,,,,LA CARLARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,82.30Z,NAFRev2,N,2.122203,43.532599,0.92,street,Route de la Carlarie 81110 Lescout,81143_0019,G,ROUTE DE LA CARLARIE,
422366625,00016,42236662500016,O,1999-03-27,,,,,true,1,,,,,EN LATTES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,52.6D,NAF1993,N,2.103067,43.531609,0.94,street,En Lattes 81110 Lescout,81143_B007,G,EN LATTES,
424738128,00018,42473812800018,O,1999-10-01,NN,,,2008-11-08T01:48:15,false,3,,,,,MOUSSOULA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,92.7C,NAFRev1,N,2.095925,43.527039,0.92,street,Lieu Dit Moussoula 81110 Lescout,81143_dj1n73,G,LIEU DIT MOUSSOULA,
425277100,00011,42527710000011,O,1972-01-01,NN,,,2008-01-05T01:14:36,true,3,,,,,LE BOUSQUET,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095245,43.528231,0.77,street,Chemin du Bousquet 81110 Lescout,81143_0013,G,CHEMIN DU BOUSQUET,
430535518,00012,43053551800012,O,1974-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,,EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,G,EN SAISSAC,
431241561,00023,43124156100023,O,2001-07-04,NN,,,2008-11-08T01:53:48,true,3,,,,,DOMAINE DE LA BALONNIER,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2002-01-11,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
433405636,00013,43340563600013,O,2000-08-14,,,,2008-01-04T19:02:45,true,3,MAIRIE,,,,,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.104542,43.54422,0.39,street,La Licharie 81110 Lescout,81143_v06nzc,D,LA LICHARIE,
433686896,00013,43368689600013,O,2000-11-01,NN,,,2011-11-28T13:55:41,true,3,,,,,PUECH NAUGERES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.118556,43.52875,0.82,locality,Puech Naugere 81110 Lescout,81143_B021,G,PUECH NAUGERE,
438040693,00014,43804069300014,O,1990-01-01,NN,,,2008-01-04T20:03:01,true,3,,,,,LA LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.104542,43.54422,0.95,street,La Licharie 81110 Lescout,81143_v06nzc,G,LA LICHARIE,
438349268,00013,43834926800013,O,2001-05-28,NN,,,2018-11-13T03:59:25,true,3,,,,,TRAVERS DE LESCOUT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103794,43.537512,0.94,locality,Travers de Lescout 81110 Lescout,81143_B025,G,TRAVERS DE LESCOUT,
439462920,00026,43946292000026,O,2012-01-12,NN,,,2014-02-10T11:41:46,true,4,,,,,EN LIMES,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.59A,NAFRev2,N,2.107188,43.532453,0.94,street,En Limes 81110 Lescout,81143_B009,G,EN LIMES,
439541012,00019,43954101200019,O,2001-10-04,NN,,,,true,4,,,,LD,LA BORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,2.094569,43.541757,0.94,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
444918718,00016,44491871800016,O,2003-01-01,NN,,,2008-01-05T21:21:06,true,3,,,,,LABORIE HAUTE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094569,43.541757,0.82,street,La Borie Haute 81110 Lescout,81143_B002,G,LA BORIE HAUTE,
448984310,00020,44898431000020,O,2018-10-30,,,,2021-02-23T13:30:57,true,1,,7,,CHE,DE LA VOIE FERREE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,2.097038,43.52635,0.87,housenumber,7 Chemin de la Voie Ferree 81110 Lescout,81143_0082_00007,G,7 CHEMIN DE LA VOIE FERREE,
453041568,00016,45304156800016,O,2004-04-14,NN,,,2014-12-15T08:08:07,true,4,LICHARIE,,,,,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,2.104542,43.54422,0.94,street,La Licharie 81110 Lescout,81143_v06nzc,D,LA LICHARIE,
453569634,00018,45356963400018,O,2004-04-22,NN,,,2021-02-24T03:48:55,true,3,,,,,LE VILLAGE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.101542,43.522323,0.35,locality,Plaine de l’Homme Viel 81110 Lescout,81143_B015,G,PLAINE DE L HOMME VIEL,
478634934,00010,47863493400010,O,2004-07-29,,,,2008-01-05T03:46:29,true,3,EN SAISSAC,,,,,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089738,43.540036,0.94,street,En Saïssac 81110 Lescout,81143_oswyvl,D,EN SAISSAC,
480531003,00022,48053100300022,O,2019-01-02,,,,2019-12-03T15:10:11,true,1,PLAINE DE L'HOMME VIEIL,7,,CHE,DE LA VOIE FERREE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,70.22Z,NAFRev2,N,2.097038,43.52635,0.87,housenumber,7 Chemin de la Voie Ferree 81110 Lescout,81143_0082_00007,G,7 CHEMIN DE LA VOIE FERREE,
482993185,00016,48299318500016,O,2005-07-01,,,,2011-03-15T05:45:26,false,3,,,,PL,D' EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,86.90D,NAFRev2,N,2.090739,43.541644,0.82,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
484362009,00025,48436200900025,O,2012-11-15,,,4321AB,2021-02-23T13:49:38,true,1,,,,,TRAVERS DE LA BORIE NAUTET,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2012-11-15,A,EURL PLO,,,,43.21A,NAFRev2,N,2.098363,43.542543,0.9,street,Travers de la Borie Nautette 81110 Lescout,81143_rdz4hk,G,TRAVERS DE LA BORIE NAUTETTE,
489061358,00045,48906135800045,O,2014-08-01,,,4331ZB,2016-02-03T19:21:45,false,2,,4,,LD,LICHARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.31Z,NAFRev2,N,2.104542,43.54422,0.94,housenumber,4 La Licharie 81110 Lescout,81143_v06nzc_00004,G,4 LA LICHARIE,
494234370,00018,49423437000018,O,2007-01-01,,,,2014-01-22T03:42:54,true,3,,,,,EN PAYRE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.124309,43.524783,0.53,street,Empayre 81110 Lescout,81143_71p18x,G,EMPAYRE,
494404759,00016,49440475900016,O,2007-02-15,,,,2013-10-03T14:47:12,true,6,CORNAVIT,,,LD,LIEU DIT PLAINE DE CORNAVIT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,46.18Z,NAFRev2,N,2.117178,43.53187,0.94,locality,Plaine de Cornavit 81110 Lescout,81143_B014,G,PLAINE DE CORNAVIT,
494409840,00019,49440984000019,O,2007-02-15,,,,2010-12-10T15:11:06,true,3,,,,,LIEU DIT PLAINE DE CORNAVIT,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,64.20Z,NAFRev2,N,2.117178,43.53187,0.94,locality,Plaine de Cornavit 81110 Lescout,81143_B014,G,PLAINE DE CORNAVIT,
498637156,00015,49863715600015,O,2007-06-25,,,,2014-07-10T00:52:39,false,4,,,,,LA CARLARIE,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2009-08-28,F,,,,,47.78C,NAFRev2,N,2.122203,43.532599,0.92,street,Route de la Carlarie 81110 Lescout,81143_0019,G,ROUTE DE LA CARLARIE,
499937506,00016,49993750600016,O,2007-09-24,,,,2011-03-10T08:39:56,false,3,,,,PL,D'EN SAISSAC,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,86.90D,NAFRev2,N,2.090739,43.541644,0.82,street,Plaine d’En Saissac 81110 Lescout,81143_B013,G,PLAINE D EN SAISSAC,
499937506,00024,49993750600024,O,2010-09-29,,,,2012-09-07T08:38:03,false,2,,,,,LE MOULIN DU GUA,81110,LESCOUT,,,81143,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,86.90D,NAFRev2,N,2.102977,43.536495,0.4,street,Le Gua 81110 Lescout,81143_sxrbo8,G,LE GUA,