siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215202995,00019,21520299500019,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215202995,00035,21520299500035,O,1983-12-21,NN,,,2008-01-04T18:35:48,false,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215202995,00050,21520299500050,O,1997-01-01,NN,,,2013-10-05T12:29:26,false,4,MAIRIE,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215202995,00068,21520299500068,O,1997-01-01,NN,,,2013-10-05T12:29:26,false,4,MAIRIE,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265203430,00011,26520343000011,O,1983-03-01,NN,,,2010-06-26T03:11:37,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295202899,00015,29520289900015,O,1983-08-10,NN,,,2010-04-18T03:19:34,true,4,MAIRIE,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300835956,00024,30083595600024,O,1982-07-01,NN,,,2015-04-08T11:39:00,true,5,,,,CHE,DE LA DIGUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUVETTE DE L'ETANG DE REYNEL LE MOULIN,,,,56.30Z,NAFRev2,N,5.338085,48.295157,0.47,street,Rue de la Fontaine 52700 Reynel,52420_0015,G,RUE DE LA FONTAINE,
303348908,00011,30334890800011,O,,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
303653802,00031,30365380200031,O,,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
310009766,00018,31000976600018,O,,,,,,true,1,,,,RUE,DE L ANCIENNE EGLISE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.337787,48.293863,0.93,street,Rue de l'Ancienne Eglise 52700 Reynel,52420_0010,G,RUE DE L ANCIENNE EGLISE,
312904881,00017,31290488100017,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1986-07-07,F,,,,,48.01,NAP,N,,,0,,,,,,
323097428,00011,32309742800011,O,,NN,,,,true,1,,,,HAM,MONTOT SUR ROGNON,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.2849803,48.2768039,0.9,poi,(Pont) Montot-sur-Rognon,https://osm.org/way/471241283,G,,
323228403,00016,32322840300016,O,,NN,,,,true,1,,,,RUE,BASSE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.337787,48.293863,0.45,street,Rue de l'Ancienne Eglise 52700 Reynel,52420_0010,G,RUE DE L ANCIENNE EGLISE,
323427526,00013,32342752600013,O,1982-01-01,NN,,,2008-01-04T18:46:01,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342423357,00025,34242335700025,O,2004-07-01,NN,,,2008-11-08T00:16:22,true,3,,,,RUE,DE LA FONTAINE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4D,NAFRev1,N,5.338085,48.295157,0.93,street,Rue de la Fontaine 52700 Reynel,52420_0015,G,RUE DE LA FONTAINE,
348342932,00012,34834293200012,O,1988-08-05,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
351069018,00015,35106901800015,O,1988-10-01,NN,,,,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384065983,00015,38406598300015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.1K,NAF1993,O,5.337787,48.293863,0.32,street,Rue de l'Ancienne Eglise 52700 Reynel,52420_0010,G,RUE DE L ANCIENNE EGLISE,
389408915,00012,38940891500012,O,1992-12-01,NN,,,2012-11-14T04:47:30,true,5,MR COURTEAUX GUY,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389472556,00015,38947255600015,O,,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389982018,00019,38998201800019,O,1993-01-01,,,,,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390223170,00015,39022317000015,O,,,,,2007-01-18T09:32:34,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392275491,00018,39227549100018,O,1993-08-16,NN,,,2009-06-27T07:11:07,true,4,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393123096,00017,39312309600017,O,1993-09-15,NN,,,2019-08-31T03:49:01,true,3,,,,,AU CHATEAU,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.337482,48.294626,0.36,street,Rue du Charron 52700 Reynel,52420_0008,G,RUE DU CHARRON,
413680968,00018,41368096800018,O,,,,,,true,1,,,,,GRANDE RUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,02.0B,NAF1993,N,5.337198,48.293058,0.93,street,Grande Rue 52700 Reynel,52420_0020,G,GRANDE RUE,
420177412,00012,42017741200012,O,1998-09-06,,,,2017-02-17T09:48:38,false,3,,,,CHE,DE LA DIGUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,5.338085,48.295157,0.47,street,Rue de la Fontaine 52700 Reynel,52420_0015,G,RUE DE LA FONTAINE,
420560401,00010,42056040100010,O,1998-09-09,NN,,,2008-11-28T04:09:53,true,4,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420560468,00019,42056046800019,O,1998-09-09,NN,,,2008-09-10T04:02:50,true,4,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444990808,00016,44499080800016,O,2002-12-17,NN,,,2012-05-05T08:52:27,false,4,,,,RTE,DE BUSSON,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.50Z,NAFRev2,N,5.337787,48.295712,0.8,street,Route de Busson 52700 Reynel,52420_0006,G,ROUTE DE BUSSON,
444990808,00024,44499080800024,O,2010-04-01,01,2018,,2020-08-25T10:32:59,false,2,,5,,CHE,DES ROCHES,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,5.337016,48.295994,0.81,housenumber,5 Chemin des Roches 52700 Reynel,52420_0032_00005,G,5 CHEMIN DES ROCHES,
444990808,00032,44499080800032,O,2020-04-01,,,,2020-04-16T14:48:43,true,1,,8,,,GRANDE RUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,5.337439,48.293789,0.93,housenumber,8 Grande Rue 52700 Reynel,52420_0020_00008,G,8 GRANDE RUE,
449549765,00013,44954976500013,O,2003-09-01,NN,,,2006-11-25T18:37:17,true,3,,,,RUE,DES 7 TOURS,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,85.1H,NAFRev1,N,5.33716,48.294316,0.93,street,Rue des 7 Tours 52700 Reynel,52420_0030,G,RUE DES 7 TOURS,
453178899,00010,45317889900010,O,2004-04-13,NN,,,2015-04-30T05:40:38,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453616476,00017,45361647600017,O,2004-04-10,NN,,,2006-11-25T19:14:54,true,3,ETANG DE REYNEL,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,5.337787,48.293863,0.58,street,Rue de l'Ancienne Eglise 52700 Reynel,52420_0010,D,RUE DE L ANCIENNE EGLISE,
479732935,00016,47973293500016,O,2005-01-01,,,,2008-01-05T04:08:44,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
519877310,00010,51987731000010,O,2009-09-28,NN,,,2019-08-31T03:49:01,true,3,,,,,AU CHATEAU,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,5.337482,48.294626,0.36,street,Rue du Charron 52700 Reynel,52420_0008,G,RUE DU CHARRON,
780485488,00016,78048548800016,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
780485504,00010,78048550400010,O,1900-01-01,NN,,,2008-01-05T03:13:38,true,3,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780485504,00028,78048550400028,O,1994-06-15,,,,2008-01-05T03:13:38,false,3,,,,,CHATEAU,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.337482,48.294626,0.32,street,Rue du Charron 52700 Reynel,52420_0008,G,RUE DU CHARRON,
790766869,00016,79076686900016,O,2013-01-01,NN,,,2019-12-11T03:40:01,false,2,,5,,CHE,DES ROCHES,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,5.337016,48.295994,0.81,housenumber,5 Chemin des Roches 52700 Reynel,52420_0032_00005,G,5 CHEMIN DES ROCHES,
799391073,00019,79939107300019,O,2013-12-01,,,,2013-12-31T08:30:31,true,1,,7,,,GRAND RUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,90.03A,NAFRev2,N,5.337476,48.293444,0.78,housenumber,7 Grande Rue 52700 Reynel,52420_0020_00007,G,7 GRANDE RUE,
801198631,00013,80119863100013,O,2014-03-24,,,,2015-11-27T03:35:48,true,1,,12,,RUE,ANCIENNE EGLISE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,82.99Z,NAFRev2,N,5.338913,48.293725,0.88,housenumber,12 Rue de l'Ancienne Eglise 52700 Reynel,52420_0010_00012,G,12 RUE DE L ANCIENNE EGLISE,
807638945,00012,80763894500012,O,1990-03-20,,,,2014-11-06T14:44:57,true,1,MAIRIE,,,RUE,GRANDE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1990-03-20,A,,,,,94.99Z,NAFRev2,N,5.337198,48.293058,0.81,street,Grande Rue 52700 Reynel,52420_0020,G,GRANDE RUE,
823647672,00026,82364767200026,O,2016-11-15,,,,2016-12-04T03:54:03,false,1,,,,,LES PLACHETS (PARCELLE ZE7),52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823647672,00034,82364767200034,O,2016-11-15,,,,2016-12-06T08:27:26,false,1,,,,,LA MILLIERE (PARCELLE ZC15),52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823647672,00042,82364767200042,O,2016-11-15,,,,2016-11-25T09:27:13,false,1,,,,,HAIE DE LA PREVODE PARCELLE Z18,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823647672,00059,82364767200059,O,2016-11-15,,,,2016-12-06T08:28:27,false,1,,,,,LA MILIERE - PARCELLE ZC16,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
823647672,00067,82364767200067,O,2016-11-15,,,,2016-12-04T03:54:04,false,1,(PARCELLE Z18),,,,HAIE DE LA PREVODE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
828815936,00012,82881593600012,O,2017-03-10,,,4932ZB,2019-08-22T03:52:58,true,1,,11,,RUE,DE L'ANCIENNE EGLISE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2017-03-10,A,VTC LOUNGE EUROPE,,,,49.32Z,NAFRev2,N,5.338687,48.293748,0.93,housenumber,11 Rue de l'Ancienne Eglise 52700 Reynel,52420_0010_00011,G,11 RUE DE L ANCIENNE EGLISE,
829726991,00013,82972699100013,O,2017-05-17,,,5610CQ,2019-05-21T09:02:02,true,1,,8,,RUE,DES SEPT TOURS,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2017-05-17,A,DUPONTRAITEUR,,,DUPONTRAITEUR,56.21Z,NAFRev2,N,5.337013,48.294197,0.68,housenumber,8 Rue des 7 Tours 52700 Reynel,52420_0030_00008,G,8 RUE DES 7 TOURS,
833266588,00015,83326658800015,O,2017-11-01,,,,2020-09-22T07:36:49,true,2,,11,,RUE,DE L'ANCIENNE EGLISE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,52.22Z,NAFRev2,N,5.338687,48.293748,0.93,housenumber,11 Rue de l'Ancienne Eglise 52700 Reynel,52420_0010_00011,G,11 RUE DE L ANCIENNE EGLISE,
839012390,00010,83901239000010,O,2018-04-03,,,4120AZ,2018-04-18T10:22:38,true,1,,4,,RUE,DE L'ANCIENNE EGLISE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2018-04-03,A,ERA 52,,,ENTREPRISE DE RENOVATION ET D'AMENAGEMENT - ERA 52,41.20A,NAFRev2,N,5.338135,48.293918,0.93,housenumber,4 Rue de l'Ancienne Eglise 52700 Reynel,52420_0010_00004,G,4 RUE DE L ANCIENNE EGLISE,
841574304,00017,84157430400017,O,2018-08-01,,,5610CQ,2019-12-27T03:47:44,true,2,,8,,RUE,DES SEPT TOURS,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,LA MAISON DES SAVEURS,56.21Z,NAFRev2,N,5.337013,48.294197,0.68,housenumber,8 Rue des 7 Tours 52700 Reynel,52420_0030_00008,G,8 RUE DES 7 TOURS,
845610039,00016,84561003900016,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
845620228,00013,84562022800013,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
845810225,00019,84581022500019,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
845810746,00014,84581074600014,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
845810795,00011,84581079500011,O,,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
845810803,00013,84581080300013,O,,NN,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
846510253,00012,84651025300012,O,,,,,,true,1,,,,,,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
851900597,00010,85190059700010,O,2019-06-01,,,1051CZ,2019-06-26T07:29:45,true,1,,8,,,GRANDE RUE,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,LES SAVEURS DE REYNEL,10.51C,NAFRev2,N,5.337439,48.293789,0.93,housenumber,8 Grande Rue 52700 Reynel,52420_0020_00008,G,8 GRANDE RUE,
852839711,00011,85283971100011,O,2019-07-01,,,4399CZ,2019-07-31T03:40:35,true,1,,6,,,CHEMIN DES ROCHES,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.99C,NAFRev2,N,5.33749,48.2957,0.93,housenumber,6 Chemin des Roches 52700 Reynel,52420_0032_00006,G,6 CHEMIN DES ROCHES,
881555676,00017,88155567600017,O,2020-02-04,,,,2020-03-06T12:52:36,true,1,,17,,,CHEMIN DES ROCHES,52700,REYNEL,,,52420,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,01.11Z,NAFRev2,N,5.335667,48.295907,0.93,housenumber,17 Chemin des Roches 52700 Reynel,52420_0032_00017,G,17 CHEMIN DES ROCHES,
