siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175901511,00899,17590151100899,O,1987-04-06,NN,,,2015-08-03T20:02:42,false,3,,,,PL,LUCIEN DEMONCHAUX,59115,LEERS,,,59339,,,,,,,,PL,LUCIEN DEMONCHAUX,59115,LEERS,,,59339,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.248036,50.680093,0.87,street,Place Lucien Demonchaux 59115 Leers,59339_0222,G,PLACE LUCIEN DEMONCHAUX,
195957139,00015,19595713900015,O,1986-09-01,21,2020,,2022-08-29T09:04:34,true,3,,96,,RUE,ROGER SALENGRO,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.241051,50.676054,0.97,housenumber,96 Rue Roger Salengro 59115 Leers,59339_0390_00096,G,96 RUE ROGER SALENGRO,
215903394,00017,21590339400017,O,1983-03-01,32,2020,,2022-08-29T09:07:59,true,4,,25,,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.239564,50.679563,0.97,housenumber,25 Rue de Lys 59115 Leers,59339_0240_00025,G,25 RUE DE LYS,
215903394,00025,21590339400025,O,1983-03-16,21,2020,,2022-08-29T09:07:59,false,3,,16,,RUE,DU GENERAL DE GAULLE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,55.20Z,NAFRev2,N,3.246545,50.680807,0.96,interpolation,16 Rue du Général De Gaulle 59115 Leers,,G,14 RUE DU GENERAL DE GAULLE,
215903394,00033,21590339400033,O,1983-12-21,NN,,,2021-10-27T08:09:15,false,3,,18,,RUE,DU GENERAL DE GAULLE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE S LANOY BLIN,,,,85.20Z,NAFRev2,N,3.246328,50.680963,0.96,housenumber,18 Rue du Général De Gaulle 59115 Leers,59339_0110_00018,G,18 RUE DU GENERAL DE GAULLE,
215903394,00041,21590339400041,O,1983-12-21,NN,,,2021-10-27T08:09:15,false,3,,26,,RUE,JEAN JAURES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ALICE COTTEAUX,,,,85.10Z,NAFRev2,N,3.250209,50.681727,0.84,street,Rue Jean Jaurès 59115 Leers,59339_0170,G,RUE JEAN JAURES,
215903394,00058,21590339400058,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,35,,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GABRIEL PERI,,,,85.20Z,NAFRev2,N,3.244027,50.679247,0.97,housenumber,35 Rue Joseph Leroy 59115 Leers,59339_0180_00035,G,35 RUE JOSEPH LEROY,
215903394,00066,21590339400066,O,1983-12-21,NN,,,2021-10-27T08:09:15,false,4,,43,,RUE,LEONARD DE VINCI,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PAULINE KERGOMARD - LEONARD DE VINC,,,,85.20Z,NAFRev2,N,3.232383,50.684011,0.96,interpolation,43 Rue Léonard De Vinci 59115 Leers,,G,41 RUE LEONARD DE VINCI,
215903394,00074,21590339400074,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,3,,41,,RUE,LEONARD DE VINCI,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P KERGOMARD-LE BUISSON,,,,85.10Z,NAFRev2,N,3.232797,50.684104,0.96,housenumber,41 Rue Léonard De Vinci 59115 Leers,59339_0215_00041,G,41 RUE LEONARD DE VINCI,
215903394,00082,21590339400082,O,1989-09-10,NN,,,2021-10-27T08:09:15,false,3,,10,,PL,LUCIEN DEMONCHAUX,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.248247,50.68024,0.88,interpolation,10 Place Lucien Demonchaux 59115 Leers,,G,8 PLACE LUCIEN DEMONCHAUX,
215903394,00090,21590339400090,O,2009-09-01,NN,,,2021-10-27T08:09:15,false,1,,61,,RUE,VICTOR HUGO,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2009-09-01,A,CUISINE POLE JUNIOR,,,,56.29B,NAFRev2,O,3.250042,50.682941,0.84,street,Rue Victor Hugo 59115 Leers,59339_0450,G,RUE VICTOR HUGO,
215903394,00108,21590339400108,O,2009-09-01,NN,,,2021-10-27T08:09:15,false,1,,9,,RUE,JEAN DEPRAT,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2009-09-01,A,CUISINE POLE NUTRITION SANTE SENIOR,,,,56.29B,NAFRev2,O,3.246895,50.67722,0.96,housenumber,9 Rue Jean Deprat 59115 Leers,59339_0079_00009,G,9 RUE JEAN DEPRAT,
265903393,00014,26590339300014,O,1983-03-01,11,2020,,2022-08-29T09:10:35,true,5,MAIRIE,25,,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,3.239564,50.679563,0.97,housenumber,25 Rue de Lys 59115 Leers,59339_0240_00025,G,25 RUE DE LYS,
265903393,00022,26590339300022,O,1984-09-01,03,2020,,2022-08-29T09:10:35,false,3,,,,RUE,LEON GAMBETTA,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER   LES 4 VENTS,,,,87.10A,NAFRev2,N,3.25413,50.680502,0.96,street,Rue Léon Gambetta 59115 Leers,59339_0220,G,RUE LEON GAMBETTA,
265903393,00030,26590339300030,O,2005-11-09,21,2020,,2022-08-29T09:10:35,false,2,,9,,RUE,JEAN DEPRAT,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2009-12-27,A,EHPAD LES CYGNES,,,,87.10A,NAFRev2,O,3.246895,50.67722,0.96,housenumber,9 Rue Jean Deprat 59115 Leers,59339_0079_00009,G,9 RUE JEAN DEPRAT,
300176161,00010,30017616100010,O,1977-01-01,NN,,4312BA,2018-09-29T12:09:04,true,4,,23,,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,3.244937,50.679104,0.97,housenumber,23 Rue Joseph Leroy 59115 Leers,59339_0180_00023,G,23 RUE JOSEPH LEROY,
300500766,00138,30050076600138,O,1900-01-01,NN,,,,false,4,AVENUE DE L'EUROPE,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
300607959,00016,30060795900016,O,1974-01-01,,,,2009-06-27T03:34:35,true,4,,4,B,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,3.240095,50.680006,0.97,housenumber,4b Rue de Lys 59115 Leers,59339_0240_00004_b,G,4B RUE DE LYS,
300620093,00017,30062009300017,O,,,,,,true,1,,,,RUE,DES PATRIOTES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.247528,50.679245,0.96,street,Rue des Patriotes 59115 Leers,59339_0350,G,RUE DES PATRIOTES,
300837895,00030,30083789500030,O,1996-03-08,NN,,,2021-02-23T10:35:47,true,3,APT4,2,,RUE,FRANKLIN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.252244,50.685237,0.96,housenumber,2 Rue Franklin 59115 Leers,59339_0100_00002,G,2 RUE FRANKLIN,
300838141,00012,30083814100012,O,,NN,,,,true,1,,7,,RUE,DES PATRIOTES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,3.24792,50.679568,0.96,housenumber,7 Rue des Patriotes 59115 Leers,59339_0350_00007,G,7 RUE DES PATRIOTES,
300894656,00010,30089465600010,O,,,,,,true,1,,,,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.237804,50.678907,0.97,street,Rue de Lys 59115 Leers,59339_0240,G,RUE DE LYS,
301384822,00013,30138482200013,O,1974-01-01,NN,,,2011-04-28T00:10:52,false,4,,152,,RUE,DU MARECHAL LECLERC,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,3.216639,50.687274,0.97,housenumber,152 Rue du Maréchal Leclerc 59115 Leers,59339_0265_00152,G,152 RUE DU MARECHAL LECLERC,
301420469,00043,30142046900043,O,2005-12-15,,,,2008-01-29T12:23:35,false,3,ZI DE ROUBAIX EST,,,RUE,DE LA PAPINERIE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,F,TEXDECOR SARL,,,,46.73B,NAFRev2,N,3.23651,50.673596,0.96,street,Rue de la Papinerie 59115 Leers,59339_0338,G,RUE DE LA PAPINERIE,
301420469,00050,30142046900050,O,2009-11-01,,,,2009-12-03T13:40:58,false,1,ZI DE ROUBAIX EST,5,,RUE,DE LA PAPINERIE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2009-11-01,A,TEXDECOR,,,,46.73B,NAFRev2,N,3.23651,50.673596,0.88,street,Rue de la Papinerie 59115 Leers,59339_0338,G,RUE DE LA PAPINERIE,
301583407,00012,30158340700012,O,,,,,,true,1,,,,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.243849,50.679455,0.97,street,Rue Joseph Leroy 59115 Leers,59339_0180,G,RUE JOSEPH LEROY,
301748497,00049,30174849700049,O,2014-05-26,,,,2022-12-15T19:37:33,true,2,BA - P7,,,RUE,DES CYPRES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,GIOVANNI OGNIBENE,43.33Z,NAFRev2,N,3.231461,50.688277,0.96,street,Rue des Cyprès 59115 Leers,59339_0071,G,RUE DES CYPRES,
301792255,00038,30179225500038,O,1989-12-18,NN,,,2007-05-19T08:31:00,false,6,,15,,RUE,DU CAPITAINE PICAVET,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,17.4B,NAFRev1,N,3.243333,50.672731,0.96,housenumber,15 Rue du Capitaine Picavet 59115 Leers,59339_0030_00015,G,15 RUE DU CAPITAINE PICAVET,
301880936,00010,30188093600010,O,1900-01-01,NN,,,,true,3,,21,B,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,,3.24533,50.679004,0.97,housenumber,21b Rue Joseph Leroy 59115 Leers,59339_0180_00021_b,G,21B RUE JOSEPH LEROY,
301882718,00044,30188271800044,O,1983-01-01,NN,,,,false,3,,4,,RUE,LEON GAMBETTA,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,85.1G,NAF1993,N,3.248441,50.679747,0.96,housenumber,4 Rue Léon Gambetta 59115 Leers,59339_0220_00004,G,4 RUE LEON GAMBETTA,
301976882,00011,30197688200011,O,,,,,,true,1,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
302087556,00064,30208755600064,O,1997-01-01,NN,,,2008-01-04T19:18:27,true,3,,146,,RUE,VICTOR HUGO,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.25826,50.685362,0.97,housenumber,146 Rue Victor Hugo 59115 Leers,59339_0450_00146,G,146 RUE VICTOR HUGO,
302129101,00010,30212910100010,O,,NN,,,,true,1,,6,,RUE,DU MARECHAL LECLERC,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,66.01,NAP,N,3.240812,50.680453,0.97,housenumber,6 Rue du Maréchal Leclerc 59115 Leers,59339_0265_00006,G,6 RUE DU MARECHAL LECLERC,
302194568,00010,30219456800010,O,,NN,,,,true,1,,9,,ALL,BEETHOVEN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,59.12,NAP,N,3.238731,50.68539,0.84,housenumber,9 Allee Beethoven 59115 Leers,59339_0023_00009,G,9 ALLEE BEETHOVEN,
302399472,00034,30239947200034,O,1985-06-04,NN,,,,false,3,,73,,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,93.0D,NAF1993,,3.241625,50.680119,0.97,housenumber,73 Rue Joseph Leroy 59115 Leers,59339_0180_00073,G,73 RUE JOSEPH LEROY,
302400981,00031,30240098100031,O,,NN,,,,true,1,,11,,RUE,GUSTAVE FLAUBERT,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,73.1Z,NAF1993,N,3.235659,50.684084,0.96,housenumber,11 Rue Gustave Flaubert 59115 Leers,59339_0145_00011,G,11 RUE GUSTAVE FLAUBERT,
302535885,00032,30253588500032,O,1994-04-07,NN,,,2015-05-14T04:04:10,false,5,ZI DE ROUBAIX EST,10,,RUE,TRIEU DE QUESNOY,59115,LEERS,,BP 22,59339,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,17.23Z,NAFRev2,O,3.236334,50.669252,0.81,housenumber,10 Rue du Trieu du Quesnoy 59115 Leers,59339_0444_00010,G,10 RUE DU TRIEU DU QUESNOY,
302900659,00012,30290065900012,O,,,,,,true,1,,,,PL,SADI CARNOT,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.9534722,43.4719111,0.78,poi.marketplace,Place Sadi Carnot (Place de marché) Bras,https://osm.org/way/235063277,G,,
302905229,00043,30290522900043,O,2017-01-01,,,9602AB,2021-02-23T10:36:23,true,1,,2,,RUE,DES GLYCINES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.02A,NAFRev2,N,3.244688,50.684508,0.96,housenumber,2 Rue des Glycines 59115 Leers,59339_0143_00002,G,2 RUE DES GLYCINES,
304327372,00013,30432737200013,O,,NN,,,,true,1,,23,,RUE,MARCEAU,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,84.06,NAP,N,3.246428,50.679583,0.96,housenumber,23 Rue Marceau 59115 Leers,59339_0250_00023,G,23 RUE MARCEAU,
304419310,00012,30441931000012,O,1900-01-01,NN,,,,false,4,,19,,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1997-03-29,F,PHARMACIE SOREZ,,,,52.3A,NAF1993,O,3.240056,50.679855,0.97,housenumber,19 Rue de Lys 59115 Leers,59339_0240_00019,G,19 RUE DE LYS,
304501877,00019,30450187700019,O,,NN,,,,true,1,,1,,RUE,DE TOUFFLERS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1982-05-31,F,,,,,52.6E,NAF1993,N,3.245011,50.675663,0.96,housenumber,1 Rue de Toufflers 59115 Leers,59339_0440_00001,G,1 RUE DE TOUFFLERS,
304577588,02439,30457758802439,O,2007-03-05,NN,,,2016-04-26T01:46:27,false,3,ZONE INDUSTRIELLE DE ROUBAIX EST,,,RUE,DE LA PLAINE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,78.20Z,NAFRev2,O,3.232952,50.675682,0.96,street,Rue de la Plaine 59115 Leers,59339_0372,G,RUE DE LA PLAINE,
304685951,00010,30468595100010,O,,,,,,true,1,,,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.24068,50.685713,0.97,street,Rue de Wattrelos 59115 Leers,59339_0470,G,RUE DE WATTRELOS,
305154262,00409,30515426200409,O,1996-04-01,02,2020,,2022-08-29T09:12:09,false,3,CELLULE 24,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
305154262,05481,30515426205481,O,2019-06-30,02,2020,,2022-08-29T09:12:10,false,1,CENTRE COMMERCIAL AUCHAN LOT NUMERO 40,,,RUE,PIERRE CATTEAU,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,3.232317,50.685928,0.96,street,Rue Pierre Catteau 59115 Leers,59339_0370,G,RUE PIERRE CATTEAU,
305178212,00018,30517821200018,O,,,,,,true,1,,87,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,3.236912,50.687589,0.97,housenumber,87 Rue de Wattrelos 59115 Leers,59339_0470_00087,G,87 RUE DE WATTRELOS,
305269078,00021,30526907800021,O,,NN,,,,true,1,,40,,RUE,ALFRED DE MUSSET,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.237232,50.682771,0.96,housenumber,40 Rue Alfred De Musset 59115 Leers,59339_0005_00040,G,40 RUE ALFRED DE MUSSET,
305363954,00036,30536395400036,O,2013-10-30,,,,2018-10-04T03:52:38,true,1,ZI ROUBAIX EST -,,,RUE,DE LA PLAINE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,68.20B,NAFRev2,N,3.232952,50.675682,0.96,street,Rue de la Plaine 59115 Leers,59339_0372,G,RUE DE LA PLAINE,
305448789,00019,30544878900019,O,1900-01-01,11,2020,,2022-08-29T09:12:16,true,3,,9,B,RUE,DU GENERAL DE GAULLE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.246667,50.680414,0.96,housenumber,9b Rue du Général De Gaulle 59115 Leers,59339_0110_00009_b,G,9B RUE DU GENERAL DE GAULLE,
305485476,00033,30548547600033,O,1996-06-10,NN,,,2006-11-25T09:19:17,true,1,,24,,RUE,DU GENERAL DE GAULLE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,74.1J,NAF1993,N,3.246074,50.68123,0.96,housenumber,24 Rue du Général De Gaulle 59115 Leers,59339_0110_00024,G,24 RUE DU GENERAL DE GAULLE,
305891830,00039,30589183000039,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,18.05,NAP,N,3.228975,50.68351,0.97,street,Rue du Maréchal Leclerc 59115 Leers,59339_0265,G,RUE DU MARECHAL LECLERC,
305917205,00018,30591720500018,O,1976-01-01,NN,,,,true,4,,13,B,RUE,ROGER SALENGRO,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,28.6F,NAFRev1,O,3.245592,50.67771,0.97,housenumber,13b Rue Roger Salengro 59115 Leers,59339_0390_00013_b,G,13B RUE ROGER SALENGRO,
305917205,00026,30591720500026,O,1997-09-04,,,,,false,3,ZI ROUBAIX EST,,,RUE,DE LA PAPINERIE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,28.6F,NAFRev1,N,3.23651,50.673596,0.96,street,Rue de la Papinerie 59115 Leers,59339_0338,G,RUE DE LA PAPINERIE,
305970071,00018,30597007100018,O,,NN,,,,true,1,,22,,RUE,DES PATRIOTES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.247207,50.679208,0.96,housenumber,22 Rue des Patriotes 59115 Leers,59339_0350_00022,G,22 RUE DES PATRIOTES,
306079757,00010,30607975700010,O,,NN,,,,true,1,,51,,RUE,AURELE GUENARD,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.25824,50.684871,0.96,housenumber,51 Rue Aurèle Guénard 59115 Leers,59339_0010_00051,G,51 RUE AURELE GUENARD,
306097528,00039,30609752800039,O,1900-01-01,NN,,,2008-11-07T00:21:51,true,3,,21,,RUE,SUFFREN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,60.2E,NAFRev1,N,3.225713,50.687842,0.96,housenumber,21 Rue Suffren 59115 Leers,59339_0420_00021,G,21 RUE SUFFREN,
306138900,02110,30613890002110,O,1998-04-15,NN,,,2010-04-18T03:28:57,false,4,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
306177056,00026,30617705600026,O,,NN,,,,true,1,,1,,RUE,DES PATRIOTES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.24815,50.679701,0.96,housenumber,1 Rue des Patriotes 59115 Leers,59339_0350_00001,G,1 RUE DES PATRIOTES,
306470576,00019,30647057600019,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3E,NAF1993,O,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
306555962,00019,30655596200019,O,,,,,,true,1,,,,RUE,DU MARECHAL LECLERC,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.228975,50.68351,0.97,street,Rue du Maréchal Leclerc 59115 Leers,59339_0265,G,RUE DU MARECHAL LECLERC,
306622184,00027,30662218400027,O,,NN,,,,true,1,,3,,AV,DE VERDUN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,3.242448,50.682497,0.83,housenumber,3 Avenue de Verdun 59115 Leers,59339_0448_00003,G,3 AVENUE DE VERDUN,
306823352,00019,30682335200019,O,1900-01-01,,,,2011-04-28T00:12:16,false,2,,,,RUE,PIERRE CATTEAU,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.232317,50.685928,0.96,street,Rue Pierre Catteau 59115 Leers,59339_0370,G,RUE PIERRE CATTEAU,
307348557,00025,30734855700025,O,1982-03-30,NN,,,,true,1,,167,,RUE,DU MARECHAL LECLERC,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,45.4J,NAF1993,N,3.221489,50.687031,0.97,housenumber,167 Rue du Maréchal Leclerc 59115 Leers,59339_0265_00167,G,167 RUE DU MARECHAL LECLERC,
308449024,01665,30844902401665,O,1981-12-31,NN,,,2012-11-23T10:52:11,false,4,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANDRE,,,,47.72A,NAFRev2,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
308449024,07969,30844902407969,O,1987-08-22,NN,,,2009-02-04T00:16:12,false,4,CC AUCHAN.MAGASIN NÂ°4228,,,RUE,PIERRE CATTEAU,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,3.232317,50.685928,0.96,street,Rue Pierre Catteau 59115 Leers,59339_0370,G,RUE PIERRE CATTEAU,
308584499,00013,30858449900013,O,,,,,,true,1,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
308941160,00035,30894116000035,O,1900-01-01,NN,,,,false,4,,5,,RUE,JEAN JAURES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,N,3.247676,50.680272,0.96,housenumber,5 Rue Jean Jaurès 59115 Leers,59339_0170_00005,G,5 RUE JEAN JAURES,
309092997,00019,30909299700019,O,1977-01-01,NN,,,,true,1,,4,,RUE,DES PATRIOTES,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,52.4C,NAF1993,N,3.247668,50.679603,0.96,housenumber,4 Rue des Patriotes 59115 Leers,59339_0350_00004,G,4 RUE DES PATRIOTES,
309413482,00014,30941348200014,O,,NN,,,,true,1,,1,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.244462,50.68219,0.97,housenumber,1 Rue de Wattrelos 59115 Leers,59339_0470_00001,G,1 RUE DE WATTRELOS,
309475051,00012,30947505100012,O,,NN,,,,true,1,,32,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,55.60,NAP,N,3.245372,50.683236,0.97,housenumber,32 Rue de Wattrelos 59115 Leers,59339_0470_00032,G,32 RUE DE WATTRELOS,
309493724,00020,30949372400020,O,2002-10-31,NN,,,2008-11-07T00:24:18,true,3,,7,,RES,PICARDIE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.7Z,NAFRev1,N,3.238493,50.68737,0.83,housenumber,7 Residence Picardie 59115 Leers,59339_a009_00007,G,7 RESIDENCE PICARDIE,
309581098,00014,30958109800014,O,1977-01-01,NN,,,2014-10-03T09:47:58,false,4,,1,,RUE,JEAN JAURES,59115,LEERS,,BP 23,59339,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.22Z,NAFRev2,N,3.247582,50.680203,0.96,housenumber,1 Rue Jean Jaurès 59115 Leers,59339_0170_00001,G,1 RUE JEAN JAURES,
309581098,00022,30958109800022,O,2014-11-01,NN,,4722ZC,2021-01-29T08:36:55,true,4,,8,,RUE,LEON GAMBETTA,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2020-12-31,F,BOUCHERIE CHEVALINE CHARCUTERIE FRA,,,BOUCHERIE CHEVALINE CHARCUTERIE FRANCIS DEKIMPE,47.22Z,NAFRev2,N,3.248696,50.679788,0.96,housenumber,8 Rue Léon Gambetta 59115 Leers,59339_0220_00008,G,8 RUE LEON GAMBETTA,
309621571,00012,30962157100012,O,,NN,,,,true,1,,91,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,64.42,NAP,N,3.24068,50.685713,0.85,street,Rue de Wattrelos 59115 Leers,59339_0470,G,RUE DE WATTRELOS,
309815199,00059,30981519900059,O,2018-01-19,,,,2021-02-23T10:38:27,true,1,PARC D ACTIVITES DE ROUBAIX EST,10,,RUE,TRIEU DE QUESNOY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,25.99B,NAFRev2,N,3.236334,50.669252,0.81,housenumber,10 Rue du Trieu du Quesnoy 59115 Leers,59339_0444_00010,G,10 RUE DU TRIEU DU QUESNOY,
309817484,00012,30981748400012,O,1977-01-01,NN,,1629ZA,2021-10-27T08:16:58,true,6,,90,,RUE,DE WATTRELOS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,31.09B,NAFRev2,N,3.237897,50.68664,0.97,housenumber,90 Rue de Wattrelos 59115 Leers,59339_0470_00090,G,90 RUE DE WATTRELOS,
309863959,00016,30986395900016,O,2003-09-09,NN,,,2008-01-04T19:57:40,true,3,,124,,RUE,DE LYS,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.237804,50.678907,0.75,street,Rue de Lys 59115 Leers,59339_0240,G,RUE DE LYS,
309865061,00019,30986506100019,O,,,,,,true,1,,,,RUE,MICHELET,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.249439,50.678947,0.96,street,Rue Michelet 59115 Leers,59339_0290,G,RUE MICHELET,
310133459,00035,31013345900035,O,2009-12-24,NN,,,2012-05-05T01:02:12,false,2,ZI ROUBAIX EST,,,RUE,DE LA PLAINE,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.92Z,NAFRev2,N,3.232952,50.675682,0.96,street,Rue de la Plaine 59115 Leers,59339_0372,G,RUE DE LA PLAINE,
310238969,01027,31023896901027,O,1992-07-01,,,,2015-12-21T20:58:27,false,3,,,,,CENTRE COMMERCIAL AUCHAN,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1994-12-12,F,GEMO,,,,52.4C,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
310277918,00028,31027791800028,O,,,,,,true,1,,38,,RUE,JOSEPH LEROY,59115,LEERS,,,59339,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,3.244761,50.679225,0.97,housenumber,38 Rue Joseph Leroy 59115 Leers,59339_0180_00038,G,38 RUE JOSEPH LEROY,