siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003143,00019,20000314300019,O,2006-04-04,,,,2012-03-23T13:31:17,true,3,MAIRIE,3,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,42.99Z,NAFRev2,N,6.464607,48.979848,0.94,housenumber,3 Rue de l'Eglise 57580 Vatimont,57698_0025_00003,G,3 RUE DE L EGLISE,
215706987,00017,21570698700017,O,1983-03-01,02,2020,,2022-08-29T09:07:53,true,3,,3,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.464607,48.979848,0.94,housenumber,3 Rue de l'Eglise 57580 Vatimont,57698_0025_00003,G,3 RUE DE L EGLISE,
215706987,00025,21570698700025,O,1983-12-21,NN,,,2021-10-27T08:09:07,false,3,,2,,RUE,DE L ABBE NICOLAS,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.465108,48.979995,0.94,housenumber,2 Rue de l’Abbe Nicolas 57580 Vatimont,57698_0002_00002,G,2 RUE DE L ABBE NICOLAS,
215706987,00033,21570698700033,O,1997-01-01,NN,,,2008-01-04T18:37:11,false,3,,3,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.464607,48.979848,0.94,housenumber,3 Rue de l'Eglise 57580 Vatimont,57698_0025_00003,G,3 RUE DE L EGLISE,
265700922,00015,26570092200015,O,1983-03-01,NN,,,2017-08-06T14:14:02,true,4,,3,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.464607,48.979848,0.94,housenumber,3 Rue de l'Eglise 57580 Vatimont,57698_0025_00003,G,3 RUE DE L EGLISE,
295700645,00019,29570064500019,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307259069,00010,30725906900010,O,1900-01-01,NN,,,2008-01-04T19:46:02,true,3,,,,,,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
314815432,00021,31481543200021,O,,,,,,true,1,,,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,15.5C,NAF1993,N,6.467522,48.980286,0.95,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
318914835,00018,31891483500018,O,,NN,,,,true,1,,73,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.467522,48.980286,0.81,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
320851306,00037,32085130600037,O,1998-03-01,NN,,,2007-05-19T09:07:40,true,4,,,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-05-12,F,,,,,51.3G,NAFRev1,O,6.467522,48.980286,0.95,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
323092742,00010,32309274200010,O,,NN,,,,true,1,,38,,,GRAND RUE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,67.04,NAP,N,6.469008,48.980895,0.44,housenumber,38 Rue Principale 57580 Vatimont,57698_0040_00038,G,38 RUE PRINCIPALE,
328759063,00014,32875906300014,O,,NN,,,,true,1,,124,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1988-07-17,F,,,,,81.11,NAP,N,6.464909,48.9788,0.78,street,Rue de l'Eglise 57580 Vatimont,57698_0025,G,RUE DE L EGLISE,
331194795,00018,33119479500018,O,1985-01-02,,,,2015-03-23T19:29:58,true,4,,7,B,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.5L,NAFRev1,N,6.461831,48.98128,0.81,street,Rue du Faubourg 57580 Vatimont,57698_0028,G,RUE DU FAUBOURG,
331339275,00124,33133927500124,O,1992-04-30,NN,,,,false,4,,9,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5A,NAF1993,N,6.463272,48.98035,0.94,housenumber,9 Rue de Metz 57580 Vatimont,57698_0034_00009,G,9 RUE DE METZ,
332018191,00012,33201819100012,O,1985-01-02,NN,,,2008-01-04T20:20:26,true,3,,107,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.464909,48.9788,0.78,street,Rue de l'Eglise 57580 Vatimont,57698_0025,G,RUE DE L EGLISE,
334466570,00010,33446657000010,O,,NN,,,,true,1,,83,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,69.11,NAP,N,6.467522,48.980286,0.81,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
334905817,00063,33490581700063,O,2008-07-01,,,,2009-03-29T10:28:21,true,2,,4,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,46.15Z,NAFRev2,N,6.464279,48.980381,0.94,housenumber,4 Rue de Metz 57580 Vatimont,57698_0034_00004,G,4 RUE DE METZ,
338440183,00048,33844018300048,O,2007-06-19,,,,2011-12-28T08:29:11,true,3,,12,B,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,6.465947,48.980048,0.85,housenumber,12bis Rue Principale 57580 Vatimont,57698_0040_00012_bis,G,12BIS RUE PRINCIPALE,
339365199,00019,33936519900019,O,1986-09-01,NN,,,2016-01-12T00:12:26,true,3,,120,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.46496,48.978843,0.94,housenumber,120 Rue de l'Eglise 57580 Vatimont,57698_0025_00120,G,120 RUE DE L EGLISE,
341434108,00153,34143410800153,O,2013-01-01,12,2020,,2022-08-29T09:26:57,false,1,,,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.33Z,NAFRev2,O,6.467522,48.980286,0.95,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
341835452,00010,34183545200010,O,1987-05-23,NN,,,,false,4,,125,,RUE,D L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,6.464909,48.9788,0.67,street,Rue de l'Eglise 57580 Vatimont,57698_0025,G,RUE DE L EGLISE,
344103668,00051,34410366800051,O,2018-08-01,,,,2021-02-23T10:59:11,true,1,,6,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,85.52Z,NAFRev2,N,6.464177,48.980391,0.94,housenumber,6 Rue de Metz 57580 Vatimont,57698_0034_00006,G,6 RUE DE METZ,
345040810,00011,34504081000011,O,1988-06-01,NN,,,,true,1,,125,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,51.1R,NAF1993,N,6.464909,48.9788,0.78,street,Rue de l'Eglise 57580 Vatimont,57698_0025,G,RUE DE L EGLISE,
349157578,00015,34915757800015,O,1989-01-10,,,,2008-11-08T00:23:56,true,5,,14,,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8N,NAFRev1,N,6.460907,48.981779,0.94,housenumber,14 Rue du Faubourg 57580 Vatimont,57698_0028_00014,G,14 RUE DU FAUBOURG,
349890202,00014,34989020200014,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,6.464418,48.979414,0.94,housenumber,6 Rue de l'Eglise 57580 Vatimont,57698_0025_00006,G,6 RUE DE L EGLISE,
352647143,00010,35264714300010,O,,NN,,,,true,1,,110,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,55.4A,NAF1993,N,6.467522,48.980286,0.78,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
353568397,00015,35356839700015,O,,,,,,true,1,,33,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,45.4C,NAF1993,N,6.467259,48.98039,0.95,housenumber,33 Rue Principale 57580 Vatimont,57698_0040_00033,G,33 RUE PRINCIPALE,
354089633,00011,35408963300011,O,1989-11-01,NN,,,2017-03-28T07:29:56,true,4,,2,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,6.464707,48.980108,0.95,housenumber,2 Rue Principale 57580 Vatimont,57698_0040_00002,G,2 RUE PRINCIPALE,
357800861,00019,35780086100019,O,,,,,,true,1,,,,,,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
361707334,00013,36170733400013,O,,NN,,,,true,1,,110,,,,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.05,NAP,N,,,0,,,,,,
370704405,00031,37070440500031,O,1993-07-05,NN,,,2009-06-27T06:11:12,true,3,,2,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,55.3A,NAFRev1,O,6.464707,48.980108,0.95,housenumber,2 Rue Principale 57580 Vatimont,57698_0040_00002,G,2 RUE PRINCIPALE,
391154697,00026,39115469700026,O,2011-03-01,,,,2021-02-23T11:17:02,true,1,,49,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,6.469388,48.981195,0.95,housenumber,49 Rue Principale 57580 Vatimont,57698_0040_00049,G,49 RUE PRINCIPALE,
394919229,00010,39491922900010,O,1994-04-01,02,2020,,2022-08-29T09:18:33,true,3,,16,,RUE,DE L EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.464841,48.978937,0.94,housenumber,16 Rue de l'Eglise 57580 Vatimont,57698_0025_00016,G,16 RUE DE L EGLISE,
401715727,00012,40171572700012,O,1995-07-01,NN,,,2007-01-18T09:37:24,true,3,,9,,RUE,DE L'ABBE NICOLAS,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1D,NAF1993,N,6.465198,48.979389,0.94,housenumber,9 Rue de l’Abbe Nicolas 57580 Vatimont,57698_0002_00009,G,9 RUE DE L ABBE NICOLAS,
408931038,00017,40893103800017,O,1996-02-01,NN,,,2008-01-04T21:18:39,true,6,,50,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.469925,48.981255,0.95,housenumber,50 Rue Principale 57580 Vatimont,57698_0040_00050,G,50 RUE PRINCIPALE,
408933455,00011,40893345500011,O,1980-01-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.466529,48.979918,0.95,housenumber,12 Rue Principale 57580 Vatimont,57698_0040_00012,G,12 RUE PRINCIPALE,
408933463,00015,40893346300015,O,1980-01-01,NN,,,,true,4,FERME DU FLEURY CHAMP,,,RTE,DE MORHANGE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,6.471392,48.981833,0.83,street,Route de Morhange 57580 Vatimont,57698_0037,G,ROUTE DE MORHANGE,
408933471,00018,40893347100018,O,1980-01-01,NN,,,2006-10-28T03:37:20,true,3,,11,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,6.459079,48.979991,0.94,housenumber,11 Rue de Metz 57580 Vatimont,57698_0034_00011,G,11 RUE DE METZ,
411332570,00018,41133257000018,O,1996-12-15,01,2020,,2022-08-29T09:28:15,true,4,,9,,RUE,DE L'ABBE NICOLAS,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,6.465198,48.979389,0.94,housenumber,9 Rue de l’Abbe Nicolas 57580 Vatimont,57698_0002_00009,G,9 RUE DE L ABBE NICOLAS,
412056699,00017,41205669900017,O,1997-05-09,,,,2006-10-28T04:01:15,true,3,,,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-02-09,F,,,,,52.6D,NAFRev1,N,6.467522,48.980286,0.95,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
414969477,00010,41496947700010,O,1992-01-01,NN,,,2008-12-22T08:29:40,true,4,,3,,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,6.460988,48.981496,0.94,housenumber,3 Rue du Faubourg 57580 Vatimont,57698_0028_00003,G,3 RUE DU FAUBOURG,
415371194,00010,41537119400010,O,1998-01-01,NN,,,2008-01-04T23:03:21,true,3,,,,RTE,DE MORHANGE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.471392,48.981833,0.83,street,Route de Morhange 57580 Vatimont,57698_0037,G,ROUTE DE MORHANGE,
419125737,00017,41912573700017,O,1998-05-03,NN,,,2006-11-25T16:01:15,true,3,,3,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,92.6C,NAFRev1,N,6.464607,48.979848,0.94,housenumber,3 Rue de l'Eglise 57580 Vatimont,57698_0025_00003,G,3 RUE DE L EGLISE,
419775408,00018,41977540800018,O,1998-07-01,NN,,,2017-08-04T09:42:26,false,4,,3,,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,6.460988,48.981496,0.94,housenumber,3 Rue du Faubourg 57580 Vatimont,57698_0028_00003,G,3 RUE DU FAUBOURG,
419779855,00016,41977985500016,O,1998-07-01,NN,,,,true,4,,3,,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,6.460988,48.981496,0.94,housenumber,3 Rue du Faubourg 57580 Vatimont,57698_0028_00003,G,3 RUE DU FAUBOURG,
431832625,00021,43183262500021,O,2000-07-01,NN,,4332AA,2021-05-26T19:41:40,true,5,,12,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,31.02Z,NAFRev2,O,6.466529,48.979918,0.95,housenumber,12 Rue Principale 57580 Vatimont,57698_0040_00012,G,12 RUE PRINCIPALE,
433071875,00010,43307187500010,O,2000-09-15,NN,,2899BZ,2015-03-17T01:01:39,true,4,,7,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.29B,NAFRev2,N,6.465197,48.980177,0.95,housenumber,7 Rue Principale 57580 Vatimont,57698_0040_00007,G,7 RUE PRINCIPALE,
434082970,00048,43408297000048,P,2006-05-01,,,,2018-10-25T09:45:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VATIMONT,,[ND],57698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
439188673,00016,43918867300016,O,2001-10-01,NN,,,2006-10-31T02:28:44,false,3,,18,,RUE,DE L'EGLISE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,85.1G,NAFRev1,N,6.464898,48.978889,0.94,housenumber,18 Rue de l'Eglise 57580 Vatimont,57698_0025_00018,G,18 RUE DE L EGLISE,
439331463,00018,43933146300018,O,2001-07-01,01,2020,,2022-10-15T03:59:46,true,5,,50,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,O,6.469925,48.981255,0.95,housenumber,50 Rue Principale 57580 Vatimont,57698_0040_00050,G,50 RUE PRINCIPALE,
441546652,00021,44154665200021,O,2005-05-12,NN,,,2014-06-14T03:01:18,false,3,,,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.33Z,NAFRev2,O,6.467522,48.980286,0.95,street,Rue Principale 57580 Vatimont,57698_0040,G,RUE PRINCIPALE,
443140538,00036,44314053800036,O,2006-10-25,NN,,4333ZZ,2017-05-04T05:11:55,false,3,,2,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,43.33Z,NAFRev2,O,6.464482,48.980344,0.94,housenumber,2 Rue de Metz 57580 Vatimont,57698_0034_00002,G,2 RUE DE METZ,
443140538,00044,44314053800044,O,2015-03-23,03,2020,4333ZZ,2023-08-07T19:34:19,true,1,,9,B,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,43.33Z,NAFRev2,O,6.463906,48.980265,0.82,housenumber,9bis Rue de Metz 57580 Vatimont,57698_0034_00009_bis,G,9BIS RUE DE METZ,
443677620,00025,44367762000025,O,2011-09-20,,,,2014-07-08T02:26:52,true,2,,14,,RUE,DU FAUBOURG,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,FC COIFF,96.02A,NAFRev2,N,6.460907,48.981779,0.94,housenumber,14 Rue du Faubourg 57580 Vatimont,57698_0028_00014,G,14 RUE DU FAUBOURG,
453010886,00019,45301088600019,O,2004-02-27,NN,,8129AZ,2015-06-17T03:44:16,true,3,,23,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,6.4665,48.980234,0.95,housenumber,23 Rue Principale 57580 Vatimont,57698_0040_00023,G,23 RUE PRINCIPALE,
487493470,00016,48749347000016,O,2006-01-01,NN,,,2012-05-05T10:57:32,true,3,,11,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.459079,48.979991,0.94,housenumber,11 Rue de Metz 57580 Vatimont,57698_0034_00011,G,11 RUE DE METZ,
488021700,00023,48802170000023,O,2007-02-12,,,,2023-07-04T20:02:04,false,3,,2,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,,6.464707,48.980108,0.95,housenumber,2 Rue Principale 57580 Vatimont,57698_0040_00002,G,2 RUE PRINCIPALE,
488531195,00011,48853119500011,O,2006-02-10,,,,2013-07-31T09:47:38,false,2,,18,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2006-10-01,F,MD +,,,,52.6D,NAFRev1,N,6.4671,48.980154,0.95,housenumber,18 Rue Principale 57580 Vatimont,57698_0040_00018,G,18 RUE PRINCIPALE,
489278424,00010,48927842400010,O,2006-04-15,NN,,,2014-09-05T03:38:06,true,3,,17,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.466018,48.980192,0.95,housenumber,17 Rue Principale 57580 Vatimont,57698_0040_00017,G,17 RUE PRINCIPALE,
490072410,00015,49007241000015,O,2006-05-01,,,,2015-08-11T13:43:03,false,3,,17,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,41.10A,NAFRev2,N,6.466018,48.980192,0.95,housenumber,17 Rue Principale 57580 Vatimont,57698_0040_00017,G,17 RUE PRINCIPALE,
490947983,00022,49094798300022,O,2010-06-28,NN,,,2016-04-26T04:08:09,false,2,,7,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2014-09-20,A,,,,,46.39B,NAFRev2,N,6.463621,48.980231,0.94,housenumber,7 Rue de Metz 57580 Vatimont,57698_0034_00007,G,7 RUE DE METZ,
494786015,00011,49478601500011,O,2007-02-12,NN,,,2018-07-26T04:18:01,true,5,,2,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2016-12-31,F,BAR TABAC RESTAURANT L'ESCALE,,,,56.10A,NAFRev2,N,6.464707,48.980108,0.95,housenumber,2 Rue Principale 57580 Vatimont,57698_0040_00002,G,2 RUE PRINCIPALE,
495002735,00019,49500273500019,P,2007-02-12,,,,2023-05-05T21:14:08,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VATIMONT,,[ND],57698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-25,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
500478086,00035,50047808600035,O,2010-05-10,,,,2012-11-10T00:14:29,true,1,,29,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,62.09Z,NAFRev2,N,6.466966,48.980317,0.95,housenumber,29 Rue Principale 57580 Vatimont,57698_0040_00029,G,29 RUE PRINCIPALE,
513963983,00012,51396398300012,O,2009-08-01,,,,2010-05-26T09:37:30,true,3,,18,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,53.20Z,NAFRev2,N,6.4671,48.980154,0.95,housenumber,18 Rue Principale 57580 Vatimont,57698_0040_00018,G,18 RUE PRINCIPALE,
514314756,00016,51431475600016,O,2009-09-01,,,,2012-11-10T01:10:40,true,2,,4,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,6.464279,48.980381,0.94,housenumber,4 Rue de Metz 57580 Vatimont,57698_0034_00004,G,4 RUE DE METZ,
520788167,00010,52078816700010,O,2010-03-01,,,,2012-11-10T01:52:43,true,2,,51,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,82.20Z,NAFRev2,N,6.469698,48.981343,0.95,housenumber,51 Rue Principale 57580 Vatimont,57698_0040_00051,G,51 RUE PRINCIPALE,
525027017,00017,52502701700017,O,2010-08-05,,,,2010-09-21T16:19:09,true,1,,16,,AV,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2010-08-05,A,,,,,68.20B,NAFRev2,N,6.463356,48.980529,0.68,housenumber,16 Rue de Metz 57580 Vatimont,57698_0034_00016,G,16 RUE DE METZ,
532899937,00017,53289993700017,O,2011-06-16,,,,2014-12-08T19:26:50,true,2,,39,,,RUE PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.78B,NAFRev2,N,6.467826,48.98056,0.95,housenumber,39 Rue Principale 57580 Vatimont,57698_0040_00039,G,39 RUE PRINCIPALE,
533805065,00018,53380506500018,O,2011-07-15,,,,2011-07-27T09:18:33,true,1,,11,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.47Z,NAFRev2,N,6.459079,48.979991,0.94,housenumber,11 Rue de Metz 57580 Vatimont,57698_0034_00011,G,11 RUE DE METZ,
533869129,00023,53386912900023,O,2012-01-01,,,,2012-12-30T04:28:48,true,3,,50,B,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.89Z,NAFRev2,N,6.470347,48.981328,0.85,housenumber,50bis Rue Principale 57580 Vatimont,57698_0040_00050_bis,G,50BIS RUE PRINCIPALE,
534825609,00017,53482560900017,O,2011-08-01,,,,2014-11-27T08:30:47,true,2,,5,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,6.464882,48.980196,0.95,housenumber,5 Rue Principale 57580 Vatimont,57698_0040_00005,G,5 RUE PRINCIPALE,
537818189,00012,53781818900012,O,2011-11-10,,,,2012-11-10T03:38:02,false,2,,45,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,47.91B,NAFRev2,N,6.468645,48.980924,0.95,housenumber,45 Rue Principale 57580 Vatimont,57698_0040_00045,G,45 RUE PRINCIPALE,
537818189,00020,53781818900020,O,2011-12-19,,,,2021-05-28T09:48:52,true,3,1 3,3,,RUE,DU HAUT RONDE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,01.25Z,NAFRev2,N,6.469259,48.981772,0.94,housenumber,3 Rue du Haut Ronde 57580 Vatimont,57698_0031_00003,G,3 RUE DU HAUT RONDE,
753323328,00017,75332332800017,O,2012-09-01,,,4322AZ,2015-03-18T01:37:10,true,2,,8,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,6.465624,48.980045,0.95,housenumber,8 Rue Principale 57580 Vatimont,57698_0040_00008,G,8 RUE PRINCIPALE,
780045258,00016,78004525800016,O,,,,,,true,1,,28,,,GRAND RUE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,6.46779,48.980372,0.44,housenumber,28 Rue Principale 57580 Vatimont,57698_0040_00028,G,28 RUE PRINCIPALE,
780045266,00019,78004526600019,O,1900-01-01,,,,2008-09-03T16:17:59,true,4,,9,,RUE,DE L ABEE NICOLAS,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,6.465198,48.979389,0.83,housenumber,9 Rue de l’Abbe Nicolas 57580 Vatimont,57698_0002_00009,G,9 RUE DE L ABBE NICOLAS,
780045274,00013,78004527400013,O,,,,,,true,1,,116,C,RTE,DE BAUDRECOURT,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3E,NAF1993,N,6.4499635,48.959549,0.8,poi.place_of_worship,Chapelle Notre-Dame-de-Lorette (Lieu de culte) Baudrecourt,https://osm.org/way/202731487,G,,
780045308,00019,78004530800019,O,,NN,,,2006-11-25T22:11:56,true,1,,,,,,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,86.08,NAP,N,,,0,,,,,,
780045316,00012,78004531600012,O,,,,,2006-11-25T22:11:56,true,1,,,,,,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
799119870,00019,79911987000019,O,2014-01-01,,,,2023-01-18T08:28:10,true,3,,13,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,38.32Z,NAFRev2,N,6.465685,48.980161,0.95,housenumber,13 Rue Principale 57580 Vatimont,57698_0040_00013,G,13 RUE PRINCIPALE,
802371864,00017,80237186400017,O,2014-05-19,,,,2021-01-14T10:07:08,false,2,,1,,,RUE DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,81.21Z,NAFRev2,N,6.464368,48.980152,0.94,housenumber,1 Rue de Metz 57580 Vatimont,57698_0034_00001,G,1 RUE DE METZ,
802412775,00024,80241277500024,P,2023-09-01,,,,2023-08-29T10:36:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VATIMONT,,[ND],57698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],41.20A,NAFRev2,N,,,0,,,,,,
802451062,00011,80245106200011,O,2014-05-21,,,,2018-11-08T09:53:15,false,2,,12,,RUE,DE METZ,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2017-12-17,F,,,,LC TOUT FAIRE,43.21A,NAFRev2,N,6.463549,48.980479,0.94,housenumber,12 Rue de Metz 57580 Vatimont,57698_0034_00012,G,12 RUE DE METZ,
802451062,00037,80245106200037,O,2020-12-14,,,4321AB,2022-05-25T19:38:39,true,3,,25,,RUE,PRINCIPALE,57580,VATIMONT,,,57698,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,CL BATIMENT 57,43.21A,NAFRev2,N,6.466675,48.980261,0.95,housenumber,25 Rue Principale 57580 Vatimont,57698_0040_00025,G,25 RUE PRINCIPALE,