id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193589,2019-01-16,000001,Vente,17350,,,COTES DES ARBRES,B060,15400,15162,Riom-ès-Montagnes,15,,,151620000G0307,,,,,,,,,,,,,0,,,,,P,prés,,,14810,,
2019-193589,2019-01-16,000001,Vente,17350,,,COTES DES ARBRES,B060,15400,15162,Riom-ès-Montagnes,15,,,151620000G0308,,,,,,,,,,,,,0,,,,,L,landes,,,620,,
2019-193723,2019-01-15,000001,Vente,25500,5916,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0357,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,101,2.626695,45.29209
2019-193723,2019-01-15,000001,Vente,25500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0358,,,,,,,,,,,,,0,,,,,J,jardins,,,428,2.626801,45.292223
2019-193723,2019-01-15,000001,Vente,25500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0635,,,,,,,,,,,,,0,,,,,J,jardins,,,366,2.626498,45.291935
2019-193724,2019-01-15,000001,Vente,23500,5914,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0350,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,174,2.626491,45.292061
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0352,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.626964,45.291761
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0354,,,,,,,,,,,,,0,,,,,J,jardins,,,212,2.626998,45.291911
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0356,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.626726,45.292056
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0365,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5178,2.627226,45.291266
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0365,,,,,,,,,,,,,0,,,,,P,prés,,,5177,2.627226,45.291266
2019-193724,2019-01-15,000001,Vente,23500,,,ROCHES HAUTES SUD,B173,15400,15162,Riom-ès-Montagnes,15,,,151620000D0366,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,2.627101,45.290673
2019-193828,2019-01-29,000001,Vente,69,,,LA MOLIER,B124,15400,15162,Riom-ès-Montagnes,15,,,151620000A0629,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.666296,45.295258
2019-193829,2019-01-29,000002,Vente,970,,,LE VERDIER,B212,15400,15162,Riom-ès-Montagnes,15,,,151620000G1062,,,,,,,,,,,,,0,,,,,L,landes,,,970,2.688942,45.267038
2019-193830,2019-01-29,000002,Vente,231,,,PRES GRANDS EST,B158,15400,15162,Riom-ès-Montagnes,15,,,151620000A0634,,,,,,,,,,,,,0,,,,,L,landes,,,154,2.663946,45.295388
2019-193880,2019-02-01,000001,Vente,5000,,,LES BORIES,B025,15400,15162,Riom-ès-Montagnes,15,,,151620000B0659,,,,,,,,,,,,,0,,,,,L,landes,,,120,2.65195,45.293227
2019-193880,2019-02-01,000001,Vente,5000,,,LES BORIES,B025,15400,15162,Riom-ès-Montagnes,15,,,151620000B0667,,,,,,,,,,,,,0,,,,,P,prés,,,1286,2.652225,45.292479
2019-193880,2019-02-01,000001,Vente,5000,,,LES BORIES,B025,15400,15162,Riom-ès-Montagnes,15,,,151620000B0668,,,,,,,,,,,,,0,,,,,P,prés,,,3578,,
2019-193880,2019-02-01,000001,Vente,5000,,,LES BORIES,B025,15400,15162,Riom-ès-Montagnes,15,,,151620000B0681,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2938,,
2019-193880,2019-02-01,000001,Vente,5000,,,LES BORIES,B025,15400,15162,Riom-ès-Montagnes,15,,,151620000B0683,,,,,,,,,,,,,0,,,,,L,landes,,,1320,,
2019-193882,2019-02-04,000001,Vente,451.5,,,PRES GRANDS EST,B158,15400,15162,Riom-ès-Montagnes,15,,,151620000A0635,,,,,,,,,,,,,0,,,,,L,landes,,,301,2.664249,45.295174
2019-194034,2019-02-19,000002,Vente,25000,8,B,RUE DE LA GENTIANE,0136,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0445,,,,,,,,,,,,,0,,,,,S,sols,,,843,2.661679,45.285131
2019-194212,2019-03-06,000001,Vente,275,,,LE VERDIER,B212,15400,15162,Riom-ès-Montagnes,15,,,151620000G1067,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.688774,45.267381
2019-194212,2019-03-06,000001,Vente,275,,,LE VERDIER,B212,15400,15162,Riom-ès-Montagnes,15,,,151620000G1068,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.68923,45.267225
2019-194213,2019-03-06,000001,Vente,38000,5,,CITE DE LA SAGNE,A030,15400,15162,Riom-ès-Montagnes,15,,,15162000AL0144,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,205,2.661312,45.274557
2019-194213,2019-03-06,000001,Vente,38000,,,CITE DE LA SAGNE,A030,15400,15162,Riom-ès-Montagnes,15,,,15162000AL0298,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.661167,45.274481
2019-194214,2019-03-06,000001,Vente,21250,4,,RUE SAINT GEORGES,0285,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,283,2.658167,45.282833
2019-194214,2019-03-06,000001,Vente,21250,4,,RUE SAINT GEORGES,0285,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,283,2.658167,45.282833
2019-194333,2019-03-15,000001,Vente,62000,,,LES SAGNES,B184,15400,15162,Riom-ès-Montagnes,15,,,151620000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,13747,2.643507,45.251288
2019-194333,2019-03-15,000001,Vente,62000,,,LES SAGNES,B184,15400,15162,Riom-ès-Montagnes,15,,,151620000F0007,,,,,,,,,,,,,0,,,,,P,prés,,,6873,2.643507,45.251288
2019-194333,2019-03-15,000001,Vente,62000,,,LES SAGNES,B184,15400,15162,Riom-ès-Montagnes,15,,,151620000F0008,,,,,,,,,,,,,0,,,,,P,prés,,,1720,2.644558,45.250828
2019-194333,2019-03-15,000001,Vente,62000,,,LES PLAINES,B142,15400,15162,Riom-ès-Montagnes,15,,,151620000F0013,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2930,2.644702,45.252383
2019-194333,2019-03-15,000001,Vente,62000,,,LES PLAINES,B142,15400,15162,Riom-ès-Montagnes,15,,,151620000F0015,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2520,2.645077,45.253463
2019-194333,2019-03-15,000001,Vente,62000,,,LES PLAINES,B142,15400,15162,Riom-ès-Montagnes,15,,,151620000F0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5980,2.644427,45.253774
2019-194333,2019-03-15,000001,Vente,62000,,,LES PLAINES,B142,15400,15162,Riom-ès-Montagnes,15,,,151620000F0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5830,2.64312,45.253453
2019-194333,2019-03-15,000001,Vente,62000,,,LES VIREYRES,B218,15400,15162,Riom-ès-Montagnes,15,,,151620000F0047,,,,,,,,,,,,,0,,,,,P,prés,,,810,2.645475,45.259571
2019-194333,2019-03-15,000001,Vente,62000,,,LES VIREYRES,B218,15400,15162,Riom-ès-Montagnes,15,,,151620000F0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5210,2.64304,45.258729
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7420,2.647059,45.258215
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0142,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.648944,45.254625
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0146,,,,,,,,,,,,,0,,,,,P,prés,,,8510,2.649686,45.253326
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,2.649915,45.254233
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0151,,,,,,,,,,,,,0,,,,,P,prés,,,11190,2.650031,45.254579
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0153,,,,,,,,,,,,,0,,,,,P,prés,,,840,2.649131,45.254868
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0154,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.649392,45.255026
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET,B086,15400,15162,Riom-ès-Montagnes,15,,,151620000F0172,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.649598,45.259553
2019-194333,2019-03-15,000001,Vente,62000,,,FREYTET BAS,B087,15400,15162,Riom-ès-Montagnes,15,,,151620000F0245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7170,2.651013,45.25098
2019-194333,2019-03-15,000001,Vente,62000,,,BRILLANT,B027,15400,15162,Riom-ès-Montagnes,15,,,151620000F0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4895,2.648888,45.253043
2019-194336,2019-03-07,000001,Vente,12000,2,,RUE DES FRERES JOUVE,0120,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0270,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,148,2.658839,45.279991
2019-194354,2019-03-27,000001,Vente,75000,2,,LES TREMOULLIERES,B209,15400,15162,Riom-ès-Montagnes,15,,,151620000D0256,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1370,2.634792,45.285066
2019-194425,2019-03-29,000001,Vente,70000,38,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0164,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,505,2.656004,45.282713
2019-194425,2019-03-29,000001,Vente,70000,38,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.656004,45.282713
2019-194425,2019-03-29,000001,Vente,70000,38,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0164,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,505,2.656004,45.282713
2019-194425,2019-03-29,000001,Vente,70000,38,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0164,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,505,2.656004,45.282713
2019-194500,2019-04-06,000001,Vente,2409,,,PRES GRANDS EST,B158,15400,15162,Riom-ès-Montagnes,15,,,151620000A0638,,,,,,,,,,,,,0,,,,,L,landes,,,1606,2.664656,45.29537
2019-194522,2019-04-05,000001,Vente,117000,3,,AV DE MAURIAC,0182,15400,15162,Riom-ès-Montagnes,15,,,15162000AB0032,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,915,2.649812,45.284085
2019-194584,2019-04-17,000001,Vente,42000,5,,RUE DU ONZE NOVEMBRE,0210,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0169,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,290,2.659478,45.280945
2019-194584,2019-04-17,000001,Vente,42000,5,,RUE DU ONZE NOVEMBRE,0210,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,290,2.659478,45.280945
2019-194584,2019-04-17,000001,Vente,42000,5,,RUE DU ONZE NOVEMBRE,0210,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,290,2.659478,45.280945
2019-195044,2019-06-01,000001,Vente,175000,6264,,LOT COMMUNAL DU PRE BIJOU,A050,15400,15162,Riom-ès-Montagnes,15,,,151620000G1009,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,890,2.665718,45.275517
2019-195069,2019-06-07,000001,Vente,25000,72,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0281,,,27,,41,51.04,55,,,,,,3,2,Appartement,46,2,,,,,,2.651722,45.283799
2019-195073,2019-06-14,000001,Vente,40500,22,,RUE DU LIEUTENANT BASSET,0170,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0324,,,40,,5,51.39,,,,,,,2,2,Appartement,56,2,,,,,,2.655757,45.283404
2019-195241,2019-06-25,000001,Vente,11000,18,,CITE DE LA SAGNE,A030,15400,15162,Riom-ès-Montagnes,15,,,15162000AL0134,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,86,2.660565,45.274609
2019-195241,2019-06-25,000001,Vente,11000,5421,B,CITE DE LA SAGNE,A030,15400,15162,Riom-ès-Montagnes,15,,,15162000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,2.660451,45.274636
2019-195303,2019-06-29,000001,Vente,70000,43,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0231,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,54,2.654607,45.28293
2019-195303,2019-06-29,000001,Vente,70000,43,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0231,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,54,2.654607,45.28293
2019-195303,2019-06-29,000001,Vente,70000,43,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.654607,45.28293
2019-195303,2019-06-29,000001,Vente,70000,43,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0231,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,54,2.654607,45.28293
2019-195303,2019-06-29,000001,Vente,70000,43,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0231,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,54,2.654607,45.28293
2019-195303,2019-06-29,000001,Vente,70000,43,B,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.654512,45.282933
2019-195360,2019-07-06,000001,Vente,80000,23,,RUE DU HAUT SEDOUR,0147,15400,15162,Riom-ès-Montagnes,15,,,15162000AH0094,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,436,2.66951,45.282742
2019-195393,2019-07-09,000001,Vente,40000,,,SIOJEAC,B196,15400,15162,Riom-ès-Montagnes,15,,,151620000C0515,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.641107,45.295514
2019-195393,2019-07-09,000001,Vente,40000,,,SIOJEAC,B196,15400,15162,Riom-ès-Montagnes,15,,,151620000C0516,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.640688,45.295614
2019-195393,2019-07-09,000001,Vente,40000,,,SIOJEAC,B196,15400,15162,Riom-ès-Montagnes,15,,,151620000C0517,,,,,,,,,,,,,0,,,,,P,prés,,,35721,,
2019-195393,2019-07-09,000001,Vente,40000,,,SIOJEAC,B196,15400,15162,Riom-ès-Montagnes,15,,,151620000C0517,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35721,,
2019-195526,2019-07-25,000001,Vente,90000,23,,RTE DE MENET,0430,15400,15162,Riom-ès-Montagnes,15,,,151620000D0459,,,,,,,,,,,,,0,1,Maison,147,8,S,sols,,,500,2.626326,45.285937
2019-195547,2019-08-13,000001,Vente,80000,33,,CHE DE RIGNAC,0268,15400,15162,Riom-ès-Montagnes,15,,,15162000AB0093,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,185,2.647234,45.283418
2019-195557,2019-08-14,000001,Vente,28000,22,,RUE DU LIEUTENANT BASSET,0170,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0324,,,14,49.71,39,,,,,,,,2,2,Appartement,48,2,,,,,,2.655757,45.283404
2019-195557,2019-08-14,000001,Vente,28000,22,,RUE DU LIEUTENANT BASSET,0170,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0324,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.655757,45.283404
2019-195669,2019-08-21,000001,Vente,39550,72,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0281,,,40,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.651722,45.283799
2019-195669,2019-08-21,000001,Vente,39550,72,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0281,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651722,45.283799
2019-195669,2019-08-21,000001,Vente,39550,72,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0281,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651722,45.283799
2019-195669,2019-08-21,000001,Vente,39550,72,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0281,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.651722,45.283799
2019-195719,2019-08-08,000001,Vente,95000,19,,RUE DU DIX NEUF MARS 1962,0087,15400,15162,Riom-ès-Montagnes,15,,,15162000AH0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,571,2.669348,45.283008
2019-195812,2019-08-22,000001,Vente,85000,2,,RUE DU SARD,0300,15400,15162,Riom-ès-Montagnes,15,,,15162000AL0006,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1380,2.658193,45.279546
2019-195870,2019-08-30,000001,Vente,90000,6,,IMP DE LA CHAUSSADE,0062,15400,15162,Riom-ès-Montagnes,15,,,15162000AH0081,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,419,2.668382,45.283556
2019-196066,2019-09-19,000001,Vente,50000,22,,RUE DU LIEUTENANT BASSET,0170,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0324,,,20,,36,,,,,,,,2,2,Appartement,77,3,,,,,,2.655757,45.283404
2019-196072,2019-09-19,000001,Vente,78900,8,,RUE DES LILAS,0177,15400,15162,Riom-ès-Montagnes,15,,,15162000AK0134,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,507,2.660348,45.274667
2019-196149,2019-09-25,000001,Vente,83000,,,ROC MARIE,B170,15400,15162,Riom-ès-Montagnes,15,,,151620000G0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1658,2.663372,45.269741
2019-196149,2019-09-25,000001,Vente,83000,5,,ROC MARIE,B170,15400,15162,Riom-ès-Montagnes,15,,,151620000G0340,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,590,2.663265,45.269377
2019-196149,2019-09-25,000001,Vente,83000,,,ROC MARIE,B170,15400,15162,Riom-ès-Montagnes,15,,,151620000G0341,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.663131,45.269555
2019-196198,2019-10-18,000001,Vente,135000,31,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0204,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,198,2.65672,45.282102
2019-196235,2019-10-04,000001,Vente,120000,13,,RUE DE LA VERONNE,0315,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0108,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,533,2.662141,45.282261
2019-196256,2019-10-09,000001,Vente,70000,5,,RUE SAINT GEORGES,0285,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0298,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,575,2.657526,45.283867
2019-196280,2019-11-01,000001,Vente,12000,6084,,LE BREDOU,B026,15400,15162,Riom-ès-Montagnes,15,,,151620000D0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,2.627544,45.286495
2019-196297,2019-10-21,000001,Vente,115200,13,,RUE DES FRERES JOUVE,0120,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0294,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,223,2.657935,45.280046
2019-196297,2019-10-21,000001,Vente,115200,3,,RUE DES FRERES JOUVE,0120,15400,15162,Riom-ès-Montagnes,15,,,15162000AI0295,,,,,,,,,,,,,0,,,,,J,jardins,,,227,2.658081,45.279933
2019-196329,2019-10-23,000001,Vente,167000,,,LESTANG,B116,15400,15162,Riom-ès-Montagnes,15,,,151620000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.656354,45.317937
2019-196329,2019-10-23,000001,Vente,167000,,,LESTANG,B116,15400,15162,Riom-ès-Montagnes,15,,,151620000A0304,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1773,2.656354,45.317937
2019-196329,2019-10-23,000001,Vente,167000,6005,,LESTANG,B116,15400,15162,Riom-ès-Montagnes,15,,,151620000A0305,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,376,2.656292,45.317742
2019-196329,2019-10-23,000001,Vente,167000,,,LESTANG,B116,15400,15162,Riom-ès-Montagnes,15,,,151620000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.656175,45.317764
2019-196341,2019-10-19,000001,Vente,90000,3,,PL LA RIOMOISE,0270,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,222,0,S,sols,,,183,2.659647,45.284656
2019-196341,2019-10-19,000001,Vente,90000,3,,PL LA RIOMOISE,0270,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0472,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.659542,45.284725
2019-196341,2019-10-19,000001,Vente,90000,3,,PL LA RIOMOISE,0270,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0473,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.659528,45.284777
2019-196464,2019-10-29,000001,Vente,3000,24,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0340,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.657337,45.282168
2019-196464,2019-10-29,000001,Vente,3000,24,,AV DE LA REPUBLIQUE,0265,15400,15162,Riom-ès-Montagnes,15,,,15162000AM0340,,,32,,33,,34,,35,,36,,11,3,Dépendance,,0,,,,,,2.657337,45.282168
2019-196486,2019-10-29,000001,Vente,70870,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3500,2.673918,45.299568
2019-196486,2019-10-29,000001,Vente,70870,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0018,,,,,,,,,,,,,0,,,,,P,prés,,,9210,2.672452,45.303204
2019-196486,2019-10-29,000001,Vente,70870,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4605,2.672452,45.303204
2019-196486,2019-10-29,000001,Vente,70870,,,SARLINGUE,B190,15400,15162,Riom-ès-Montagnes,15,,,151620000I0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8310,2.675172,45.310057
2019-196486,2019-10-29,000001,Vente,70870,,,LAFAIDE,B106,15400,15162,Riom-ès-Montagnes,15,,,151620000I0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,25260,2.680282,45.309655
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,2.677264,45.305782
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0257,,,,,,,,,,,,,0,,,,,P,prés,,,8100,2.677031,45.305747
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0258,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12000,2.676171,45.306342
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0260,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8710,2.675545,45.304885
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0266,,,,,,,,,,,,,0,,,,,P,prés,,,15500,2.676062,45.30842
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0267,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5280,2.673793,45.309388
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0268,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11280,2.675139,45.308098
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0269,,,,,,,,,,,,,0,,,,,P,prés,,,18710,2.673499,45.308179
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0278,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7787,2.672058,45.310402
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0278,,,,,,,,,,,,,0,,,,,PA,pâtures,,,23363,2.672058,45.310402
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7870,2.671557,45.311576
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18150,2.673891,45.306141
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9190,2.668949,45.308913
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0350,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,457,2.667279,45.31211
2019-196486,2019-10-29,000001,Vente,70870,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0397,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11882,2.673032,45.302316
2019-196486,2019-10-29,000001,Vente,70870,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0403,,,,,,,,,,,,,0,,,,,L,landes,,,1149,2.673238,45.299933
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,2.66785,45.311879
2019-196486,2019-10-29,000001,Vente,70870,,,CHABOURLIOUX,B034,15400,15162,Riom-ès-Montagnes,15,,,151620000I0483,,,,,,,,,,,,,0,,,,,L,landes,,,1193,2.672732,45.308994
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4280,2.672965,45.303733
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,900,2.672964,45.30426
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20355,2.673726,45.303163
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0023,,,,,,,,,,,,,0,,,,,L,landes,,,10740,2.674884,45.303817
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6750,2.675939,45.303944
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0025,,,,,,,,,,,,,0,,,,,L,landes,,,9320,2.675471,45.30288
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10020,2.675388,45.302171
2019-196487,2019-10-29,000001,Vente,130000,,,LASCURE,B109,15400,15162,Riom-ès-Montagnes,15,,,151620000I0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,2.675797,45.301648