id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052491,2019-01-16,000001,Vente,20490,23,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AW0102,,,10,22.44,,,,,,,,,1,2,Appartement,28,1,,,,,,4.297643,46.956827
2019-1052504,2019-01-18,000001,Vente,736,,,LE PAQUIER,B342,71400,71014,Autun,71,,,71014000AN0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,92,4.298272,46.937231
2019-1052512,2019-01-23,000001,Vente,178000,41,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AW0316,,,10,125.62,19,,38,,4,,,,4,2,Appartement,128,4,,,,,,4.294844,46.953748
2019-1052512,2019-01-23,000001,Vente,178000,41,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AW0316,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.294844,46.953748
2019-1052512,2019-01-23,000001,Vente,178000,41,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AW0316,,,7,,,,,,,,,,1,2,Appartement,5,0,,,,,,4.294844,46.953748
2019-1052514,2019-01-23,000001,Vente,45600,16,B,RUE DE LATTRE DE TASSIGNY,1860,71400,71014,Autun,71,,,71014000AI0416,,,1,43.59,,,,,,,,,1,2,Appartement,44,2,,,,,,4.30057,46.950273
2019-1052515,2019-01-11,000001,Vente,143300,23,B,AV DU CDT DE NEUCHEZE,0915,71400,71014,Autun,71,,,710140000I0366,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1640,4.278354,46.957312
2019-1052537,2019-01-25,000001,Vente,24500,18,B,RUE GUERIN,1600,71400,71014,Autun,71,,,71014000AV0072,,,16,,18,,8,71.01,,,,,3,4,Local industriel. commercial ou assimilé,60,0,,,,,,4.300736,46.95259
2019-1052537,2019-01-25,000001,Vente,24500,18,,RUE GUERIN,1600,71400,71014,Autun,71,,,71014000AV0072,,,13,,,,,,,,,,1,,,,,S,sols,,,20,4.300736,46.95259
2019-1052546,2019-01-14,000001,Vente,92000,4,C,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0500,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,101,4.301289,46.958917
2019-1052546,2019-01-14,000001,Vente,92000,4,D,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0502,,,1,,2,,3,,4,,,,4,1,Maison,58,3,,,,,,4.301246,46.958945
2019-1052546,2019-01-14,000001,Vente,92000,4,,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0503,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.301408,46.959005
2019-1052546,2019-01-14,000001,Vente,92000,4,,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0504,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.301379,46.959066
2019-1052546,2019-01-14,000001,Vente,92000,4,,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0525,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.301469,46.95901
2019-1052546,2019-01-14,000001,Vente,92000,4,,RUE CHANCELIER ROLIN,0670,71400,71014,Autun,71,,,71014000AD0528,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.301285,46.958985
2019-1052550,2019-01-15,000001,Vente,31000,,,COUHARD,B182,71400,71014,Autun,71,,,71014000AL0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,970,4.311956,46.940436
2019-1052551,2019-01-17,000001,Vente,20000,36,,RTE DE CHATEAU CHINON,0755,71400,71014,Autun,71,,,71014000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,261,4.282922,46.960915
2019-1052551,2019-01-17,000001,Vente,20000,9013,,RTE DE CHATEAU CHINON,0755,71400,71014,Autun,71,,,71014000AB0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,4.282815,46.960951
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0036,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.302237,46.972194
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0046,,,,,,,,,,,,,0,,,,,S,sols,,,774,4.301955,46.97203
2019-1052581,2019-02-06,000001,Vente,40000,11,B,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0049,,,,,,,,,,,,,0,,,,,S,sols,,,541,4.302481,46.972353
2019-1052581,2019-02-06,000001,Vente,40000,11,,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0050,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.302874,46.972514
2019-1052581,2019-02-06,000001,Vente,40000,,,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5,4.301671,46.972435
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,554,4.301687,46.972315
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0061,,,,,,,,,,,,,0,,,,,P,prés,,,786,4.301898,46.971735
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0066,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.301666,46.972032
2019-1052581,2019-02-06,000001,Vente,40000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0067,,,,,,,,,,,,,0,,,,,P,prés,,,2149,4.301569,46.971775
2019-1052583,2019-02-11,000002,Vente,1,,,EN FLEURY,B215,71400,71014,Autun,71,,,710140000I0601,,,,,,,,,,,,,0,,,,,P,prés,,,276,,
2019-1052586,2019-01-31,000001,Vente,2000,,,LES GENEVRETS,B230,71400,71014,Autun,71,,,710144670A1502,,,,,,,,,,,,,0,,,,,T,terres,,,1115,4.317977,46.979898
2019-1052593,2019-02-12,000001,Echange,77000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1055,4.298018,46.944459
2019-1052593,2019-02-12,000001,Echange,77000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,305,12,AG,terrains d'agrément,,,1055,4.298018,46.944459
2019-1052593,2019-02-12,000001,Echange,77000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1245,4.298018,46.944459
2019-1052593,2019-02-12,000001,Echange,77000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,305,12,S,sols,,,1245,4.298018,46.944459
2019-1052594,2019-02-12,000002,Echange,33000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,305,12,AG,terrains d'agrément,,,1055,4.298018,46.944459
2019-1052594,2019-02-12,000002,Echange,33000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1245,4.298018,46.944459
2019-1052594,2019-02-12,000002,Echange,33000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,305,12,S,sols,,,1245,4.298018,46.944459
2019-1052594,2019-02-12,000002,Echange,33000,12,,RUE NOTRE DAME,2360,71400,71014,Autun,71,,,71014000AP0140,,,,,,,,,,,,,0,1,Maison,63,4,AG,terrains d'agrément,,,1055,4.298018,46.944459
2019-1052603,2019-01-29,000001,Vente,145000,78,B,RTE D ARNAY,0090,71400,71014,Autun,71,,,71014467BD0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,3450,4.308735,46.976549
2019-1052606,2019-02-08,000001,Vente,18000,,,CHAMP BON,B114,71400,71014,Autun,71,,,710140000I0056,,,,,,,,,,,,,0,,,,,P,prés,,,22655,4.27169,46.951559
2019-1052606,2019-02-08,000001,Vente,18000,,,CHAMP BON,B114,71400,71014,Autun,71,,,710140000I0056,,,,,,,,,,,,,0,,,,,P,prés,,,22655,4.27169,46.951559
2019-1052606,2019-02-08,000001,Vente,18000,,,CHAMP BON,B114,71400,71014,Autun,71,,,710140000I0057,,,,,,,,,,,,,0,,,,,P,prés,,,30650,4.270586,46.949831
2019-1052606,2019-02-08,000001,Vente,18000,,,CHAMP BON,B114,71400,71014,Autun,71,,,710140000I0057,,,,,,,,,,,,,0,,,,,P,prés,,,30650,4.270586,46.949831
2019-1052606,2019-02-08,000001,Vente,18000,,,CHAMP BON,B114,71400,71014,Autun,71,,,710140000I0058,,,,,,,,,,,,,0,,,,,P,prés,,,1320,4.273725,46.950031
2019-1052618,2019-02-12,000001,Vente,202500,16,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0015,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,364,4.297869,46.948457
2019-1052618,2019-02-12,000001,Vente,202500,16,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0015,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,364,4.297869,46.948457
2019-1052618,2019-02-12,000001,Vente,202500,16,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,364,4.297869,46.948457
2019-1052618,2019-02-12,000001,Vente,202500,16,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0015,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,364,4.297869,46.948457
2019-1052618,2019-02-12,000001,Vente,202500,16,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0015,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,364,4.297869,46.948457
2019-1052655,2019-03-04,000001,Vente,180000,21,B,RTE DE BEAUNE,0185,71400,71014,Autun,71,,,71014467BO0156,,,,,,,,,,,,,0,1,Maison,135,4,J,jardins,,,2352,4.314748,46.95708
2019-1052655,2019-03-04,000001,Vente,180000,21,B,RTE DE BEAUNE,0185,71400,71014,Autun,71,,,71014467BO0156,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.314748,46.95708
2019-1052655,2019-03-04,000001,Vente,180000,,,PONT L EVEQUE,B398,71400,71014,Autun,71,,,71014467BO0157,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.314584,46.95678
2019-1052655,2019-03-04,000001,Vente,180000,,,PONT L EVEQUE,B398,71400,71014,Autun,71,,,71014467BO0159,,,,,,,,,,,,,0,,,,,J,jardins,,,231,4.314505,46.957275
2019-1052655,2019-03-04,000001,Vente,180000,,,PONT L EVEQUE,B398,71400,71014,Autun,71,,,71014467BO0165,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.314513,46.957108
2019-1052675,2019-03-08,000001,Vente,122000,10,,IMP DU CLOS JOVET,0888,71400,71014,Autun,71,,,71014000AE0296,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.303484,46.955108
2019-1052675,2019-03-08,000001,Vente,122000,15,B,BD MAZAGRAN,2080,71400,71014,Autun,71,,,71014000AE0297,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,453,4.303655,46.954861
2019-1052675,2019-03-08,000001,Vente,122000,15,B,BD MAZAGRAN,2080,71400,71014,Autun,71,,,71014000AE0297,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,453,4.303655,46.954861
2019-1052677,2019-02-12,000001,Vente,110000,6,,RUE SAINT SAULGE,3420,71400,71014,Autun,71,,,71014000AR0007,,,3,96.87,50,,52,,,,,,3,2,Appartement,90,4,,,,,,4.297452,46.948522
2019-1052678,2019-02-26,000001,Vente,19000,21,,GR GRANDE RUE MARCHAUX,2040,71400,71014,Autun,71,,,71014000AV0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,118,4.299969,46.954302
2019-1052678,2019-02-26,000001,Vente,19000,21,,GR GRANDE RUE MARCHAUX,2040,71400,71014,Autun,71,,,71014000AV0275,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,118,4.299969,46.954302
2019-1052685,2019-03-05,000001,Vente,55000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0036,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.302237,46.972194
2019-1052685,2019-03-05,000001,Vente,55000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0046,,,,,,,,,,,,,0,,,,,S,sols,,,774,4.301955,46.97203
2019-1052685,2019-03-05,000001,Vente,55000,11,A,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,546,4.302198,46.972449
2019-1052685,2019-03-05,000001,Vente,55000,11,B,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0049,,,,,,,,,,,,,0,,,,,S,sols,,,541,4.302481,46.972353
2019-1052685,2019-03-05,000001,Vente,55000,11,,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BV0050,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.302874,46.972514
2019-1052686,2019-02-28,000001,Vente,20000,52,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AW0067,,,26,,33,52.83,9,,,,,,3,2,Appartement,55,2,,,,,,4.295635,46.954221
2019-1052697,2019-03-02,000001,Vente,199000,12,,RUE DE L ARBALETE,0080,71400,71014,Autun,71,,,71014000AS0205,,,10,,11,,14,,2,,3,,9,2,Appartement,255,10,,,,,,4.300646,46.949031
2019-1052697,2019-03-02,000001,Vente,199000,12,,RUE DE L ARBALETE,0080,71400,71014,Autun,71,,,71014000AS0205,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.300646,46.949031
2019-1052697,2019-03-02,000001,Vente,199000,12,,RUE DE L ARBALETE,0080,71400,71014,Autun,71,,,71014000AS0205,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.300646,46.949031
2019-1052699,2019-03-14,000002,Vente,100000,11,A,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AE0450,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,512,4.308654,46.954693
2019-1052699,2019-03-14,000002,Vente,100000,11,A,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AE0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,4.308654,46.954693
2019-1052699,2019-03-14,000002,Vente,100000,11,A,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AE0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,4.308654,46.954693
2019-1052699,2019-03-14,000002,Vente,100000,11,A,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AE0450,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,512,4.308654,46.954693
2019-1052700,2019-03-14,000001,Vente,21000,27,,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BW0075,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.304747,46.975244
2019-1052700,2019-03-14,000001,Vente,21000,27,,RUE NICEPHORE NIEPCE,2340,71400,71014,Autun,71,,,71014467BW0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,395,4.304287,46.975345
2019-1052717,2019-03-18,000001,Vente,18500,10,,IMP CHAUMONT,0796,71400,71014,Autun,71,,,71014000AX0243,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.293405,46.946564
2019-1052717,2019-03-18,000001,Vente,18500,10,,IMP CHAUMONT,0796,71400,71014,Autun,71,,,71014000AX0243,,,134,26.33,166,,,,,,,,2,2,Appartement,27,1,,,,,,4.293405,46.946564
2019-1052726,2019-03-21,000002,Vente,108000,,,LES BORBES,B095,71400,71014,Autun,71,,,710140000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,251,4.290973,46.961672
2019-1052726,2019-03-21,000002,Vente,108000,23,,CHE JEANNE BARRET,1785,71400,71014,Autun,71,,,71014000AB0121,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,700,4.29111,46.961597
2019-1052739,2019-03-23,000001,Vente,35000,89,,RTE D ARNAY,0090,71400,71014,Autun,71,,,71014467BD0048,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,648,4.308847,46.978326
2019-1052740,2019-03-13,000001,Vente,52000,13,,RUE DES 4 VENTS,3010,71400,71014,Autun,71,,,71014000AW0448,,,13,68.3,25,,52,,,,,,3,2,Appartement,69,3,,,,,,4.299456,46.956942
2019-1052741,2019-03-23,000001,Vente,58000,1,,PTR PETITE RUE CHAUCHIEN,0771,71400,71014,Autun,71,,,71014000AR0094,,,3,,5,97.8,,,,,,,2,2,Appartement,90,4,,,,,,4.299378,46.947143
2019-1052748,2019-03-14,000001,Vente,16000,4,,RUE SAINTE BARBE,3450,71400,71014,Autun,71,,,71014000AP0072,,,1,,4,109,5,,,,,,3,2,Appartement,60,2,,,,,,4.300195,46.944464
2019-1052763,2019-03-19,000001,Vente,90000,27,,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AE0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,224,0,S,sols,,,1402,4.312684,46.955689
2019-1052770,2019-03-25,000001,Vente,130670,,,RTE DE CHALON,0626,71400,71014,Autun,71,,,71014467BN0115,,,,,,,,,,,,,0,,,,,S,sols,,,925,4.317781,46.956273
2019-1052770,2019-03-25,000001,Vente,130670,,,RTE DE BEAUNE,0185,71400,71014,Autun,71,,,71014467BN0117,,,,,,,,,,,,,0,,,,,S,sols,,,2176,4.317125,46.95656
2019-1052770,2019-03-25,000001,Vente,130670,,,PONT L EVEQUE,B398,71400,71014,Autun,71,,,71014467BN0171,,,,,,,,,,,,,0,,,,,S,sols,,,9966,4.318906,46.956371
2019-1052797,2019-03-26,000001,Vente,137700,20,,AV DU 2EME DRAGONS,1050,71400,71014,Autun,71,,,71014000AH0047,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,149,4.310616,46.954772
2019-1052797,2019-03-26,000001,Vente,137700,1,,RUE DE LA MALADIERE,1990,71400,71014,Autun,71,,,71014000AH0049,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,416,4.310838,46.954616
2019-1052805,2019-03-30,000001,Vente,130000,14,,RUE SAINT CHRISTOPHE,3270,71400,71014,Autun,71,,,71014000AT0186,,,2,181.35,,,,,,,,,1,1,Maison,138,5,,,,,,4.297194,46.950192
2019-1052805,2019-03-30,000001,Vente,130000,14,,RUE SAINT CHRISTOPHE,3270,71400,71014,Autun,71,,,71014000AT0186,,,2,181.35,,,,,,,,,1,1,Maison,52,3,,,,,,4.297194,46.950192
2019-1052805,2019-03-30,000001,Vente,130000,14,,RUE SAINT CHRISTOPHE,3270,71400,71014,Autun,71,,,71014000AT0186,,,2,181.35,,,,,,,,,1,2,Appartement,49,2,,,,,,4.297194,46.950192
2019-1052809,2019-04-02,000001,Vente,65000,12,,BD FREDERIC LATOUCHE,1355,71400,71014,Autun,71,,,71014000AE0429,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.302642,46.953286
2019-1052809,2019-04-02,000001,Vente,65000,12,,BD FREDERIC LATOUCHE,1355,71400,71014,Autun,71,,,71014000AE0429,,,25,,3,64.41,,,,,,,2,2,Appartement,66,4,,,,,,4.302642,46.953286
2019-1052815,2019-04-01,000001,Vente,31000,17,,PTR PETITE RUE MARCHAUX,2041,71400,71014,Autun,71,,,71014000AV0164,,,12,54,27,,,,,,,,2,2,Appartement,54,3,,,,,,4.299716,46.953616
2019-1052818,2019-04-05,000001,Vente,27900,6,,ALL ANDRE MALRAUX,0054,71400,71014,Autun,71,,,710140000I0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,4.280379,46.946119
2019-1052824,2019-04-13,000001,Vente,123500,17,,LE CLOS DU PARC,B551,71400,71014,Autun,71,,,71014000AZ0411,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,814,4.285137,46.948195
2019-1052826,2019-04-16,000001,Vente,164600,38,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AW0544,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,234,4.296996,46.956068
2019-1052826,2019-04-16,000001,Vente,164600,38,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AW0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.296996,46.956068
2019-1052826,2019-04-16,000001,Vente,164600,38,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AW0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.296996,46.956068
2019-1052826,2019-04-16,000001,Vente,164600,38,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AW0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.296996,46.956068
2019-1052830,2019-04-05,000001,Vente,135000,,,RUE LAUCHIEN LE BOUCHER,1870,71400,71014,Autun,71,,,71014000AI0295,,,,,,,,,,,,,0,,,,,S,sols,,,454,4.302956,46.947368
2019-1052830,2019-04-05,000001,Vente,135000,12,,RUE LAUCHIEN LE BOUCHER,1870,71400,71014,Autun,71,,,71014000AI0296,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,79,4.302729,46.94728
2019-1052833,2019-04-09,000001,Vente,40000,21,,PTR PETITE RUE MARCHAUX,2041,71400,71014,Autun,71,,,71014000AV0238,,,16,,6,73.62,,,,,,,2,2,Appartement,73,4,,,,,,4.29982,46.95375
2019-1052833,2019-04-09,000001,Vente,40000,19,,PTR PETITE RUE MARCHAUX,2041,71400,71014,Autun,71,,,71014000AV0238,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.29982,46.95375
2019-1052834,2019-04-15,000001,Vente,169000,4,,RUE DES CORDELIERS,0920,71400,71014,Autun,71,,,71014000AR0141,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,232,4.299478,46.94697
2019-1052835,2019-04-12,000001,Vente,31500,6,,RUE DE LATTRE DE TASSIGNY,1860,71400,71014,Autun,71,,,71014000AI0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,200,4.300116,46.951436
2019-1052835,2019-04-12,000001,Vente,31500,6,,RUE DE LATTRE DE TASSIGNY,1860,71400,71014,Autun,71,,,71014000AI0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.300116,46.951436
2019-1052835,2019-04-12,000001,Vente,31500,6,,RUE DE LATTRE DE TASSIGNY,1860,71400,71014,Autun,71,,,71014000AI0011,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,200,4.300116,46.951436
2019-1052839,2019-04-05,000001,Vente,115000,11,,RUE BERNARD RENAULT,0220,71400,71014,Autun,71,,,71014000AW0080,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,586,4.296642,46.954075
2019-1052844,2019-04-24,000001,Vente,105000,1,,RUE SAINT GERMAIN,3290,71400,71014,Autun,71,,,71014000AT0252,,,7,32.06,,,,,,,,,1,2,Appartement,29,1,,,,,,4.296149,46.949133
2019-1052844,2019-04-24,000001,Vente,105000,1,,RUE SAINT GERMAIN,3290,71400,71014,Autun,71,,,71014000AT0252,,,15,,16,,23,,24,,8,66.64,5,2,Appartement,71,1,,,,,,4.296149,46.949133
2019-1052868,2019-04-29,000001,Vente,70000,22,,RUE AUX MARECHAUX,2050,71400,71014,Autun,71,,,71014000AR0071,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.298827,46.946328
2019-1052869,2019-04-30,000001,Vente,107000,1,,RUE DE L ARBALETE,0080,71400,71014,Autun,71,,,71014000AI0034,,,11,134.2,12,,3,,,,,,3,2,Appartement,130,5,,,,,,4.299708,46.9498
2019-1052873,2019-04-16,000001,Vente,22000,17,,RUE DE PARIS,2440,71400,71014,Autun,71,,,71014000AV0212,,,24,,25,,28,,,,,,3,4,Local industriel. commercial ou assimilé,24,0,,,,,,4.29906,46.955595
2019-1052873,2019-04-16,000001,Vente,22000,17,,RUE DE PARIS,2440,71400,71014,Autun,71,,,71014000AV0212,,,29,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.29906,46.955595
2019-1052893,2019-05-04,000001,Vente,30000,1,,AV DE LA REPUBLIQUE,3110,71400,71014,Autun,71,,,71014000AC0315,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1055,4.294148,46.956528
2019-1052895,2019-05-10,000001,Vente,75000,19,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AT0063,,,23,,27,,28,,9,71.61,,,4,2,Appartement,73,3,,,,,,4.297292,46.951248
2019-1052895,2019-05-10,000001,Vente,75000,19,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AT0063,,,2,80.1,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,55,0,,,,,,4.297292,46.951248
2019-1052895,2019-05-10,000001,Vente,75000,19,,AV CHARLES DE GAULLE,0740,71400,71014,Autun,71,,,71014000AT0063,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.297292,46.951248
2019-1052900,2019-04-20,000002,Vente,30000,,,RUE BORGNE,0345,71400,71014,Autun,71,,,710144670A1513,,,,,,,,,,,,,0,,,,,P,prés,,,1100,4.317981,46.971494
2019-1052924,2019-05-02,000001,Vente,26000,,,RUE DE LATTRE DE TASSIGNY,1860,71400,71014,Autun,71,,,71014000AI0508,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.300998,46.95042
2019-1052951,2019-04-25,000001,Vente,138000,26,,RUE MAURICE RAVEL,2060,71400,71014,Autun,71,,,71014467BL0042,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,612,4.316755,46.966181
2019-1052958,2019-04-25,000001,Vente,190000,13,,RUE GENERAL ANDRE DEMETZ,1504,71400,71014,Autun,71,,,71014000AS0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,113,4.298261,46.949031
2019-1052962,2019-05-17,000002,Vente,6500,,,MONTAGNE DES REVIRETS,B293,71400,71014,Autun,71,,,710140000H0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56869,4.281816,46.930759
2019-1052972,2019-05-22,000001,Vente,15000,12,,RUE AUX RAZ,3075,71400,71014,Autun,71,,,71014000AX0371,,,7,92.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296096,46.948221
2019-1052972,2019-05-22,000001,Vente,15000,12,,RUE AUX RAZ,3075,71400,71014,Autun,71,,,71014000AX0372,,,1,39.6,,,,,,,,,1,,,,,S,sols,,,23,4.29629,46.948154
2019-1052977,2019-05-20,000001,Vente,54000,14,,RUE DU 19 MARS 1962,1075,71400,71014,Autun,71,,,71014000AX0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,207,4.292999,46.94773
2019-1052982,2019-05-10,000001,Vente,29000,1,,RUE DE LA GRIOTTIERE,1570,71400,71014,Autun,71,,,71014467BL0122,,,11,45.25,54,,55,,,,,,3,2,Appartement,45,2,,,,,,4.318335,46.964093
2019-1052991,2019-06-03,000001,Vente,180000,24,,RUE DU CAPITAINE REPOUX,0500,71400,71014,Autun,71,,,71014000AZ0239,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,866,4.291658,46.950117
2019-1053006,2019-05-16,000001,Vente,59000,40,,RUE DU FBG SAINT ANDOCHE,1210,71400,71014,Autun,71,,,71014000AW0444,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,373,4.292968,46.952766
2019-1053006,2019-05-16,000001,Vente,59000,40,,RUE DU FBG SAINT ANDOCHE,1210,71400,71014,Autun,71,,,71014000AW0444,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,373,4.292968,46.952766
2019-1053009,2019-05-24,000001,Vente,63500,18,B,RUE DU FBG SAINT ANDOCHE,1210,71400,71014,Autun,71,,,71014000AW0261,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.293966,46.951928
2019-1053009,2019-05-24,000001,Vente,63500,18,B,RUE DU FBG SAINT ANDOCHE,1210,71400,71014,Autun,71,,,71014000AW0261,,,1,,13,,,,,,,,2,2,Appartement,106,5,,,,,,4.293966,46.951928
2019-1053023,2019-05-03,000001,Vente,45500,23,,RUE DUFRAIGNE,1110,71400,71014,Autun,71,,,71014000AP0263,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,61,4.300106,46.94288
2019-1053023,2019-05-03,000001,Vente,45500,23,,RUE DUFRAIGNE,1110,71400,71014,Autun,71,,,71014000AP0263,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,61,4.300106,46.94288
2019-1053031,2019-05-24,000001,Vente,139000,36,,RUE DU FBG SAINT BLAISE,1218,71400,71014,Autun,71,,,71014000AM0358,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,877,4.298382,46.938587