siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501796,00018,21150179600018,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501796,00034,21150179600034,O,1985-08-27,NN,,,2019-11-14T14:00:20,false,3,HOTEL DE VILLE,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITES RURAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
261501001,00018,26150100100018,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261503361,00014,26150336100014,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505055,00017,29150505500017,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,HOTEL DE VILLE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301079737,00013,30107973700013,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
301621231,00010,30162123100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
303286322,00019,30328632200019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
303286330,00012,30328633000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
303294292,00014,30329429200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
305882284,00014,30588228400014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,L'HOPITAL AU PIEU,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
312540941,00019,31254094100019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,50.2Z,NAF1993,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
320253230,00017,32025323000017,O,1980-10-18,NN,,,2019-11-14T14:00:20,true,4,,,,,LACROIX,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,77.31Z,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
327504429,00017,32750442900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
328287578,00012,32828757800012,O,1983-04-27,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE DE L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,71.3A,NAF1993,N,1.6910347,49.9066272,0.9,poi.townhall,Mairie de Nesle-l'Hôpital (Hôtel de ville) Nesle-l'Hôpital,https://osm.org/way/318731716,G,,
332716182,00016,33271618200016,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
338737570,00014,33873757000014,O,1986-08-01,NN,,,2019-11-14T14:00:20,true,1,,25,,RUE,DU GENERAL VIALA,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
340888528,00023,34088852800023,O,1998-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,50.1Z,NAF1993,O,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
343783338,00019,34378333800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
344062625,00027,34406262500027,O,2019-03-29,,,,2021-02-23T10:59:09,true,1,,,,,SERRE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2019-03-29,A,,,,,66.30Z,NAFRev2,O,2.349094,45.084118,0.93,street,Serre 15140 Saint-Cirgues-de-Malbert,15179_6j98fx,G,SERRE,
344427984,00010,34442798400010,O,1988-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
349721324,00011,34972132400011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353037617,00019,35303761700019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
353466683,00011,35346668300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LAVARENNE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.50,NAP,N,2.3350104,50.1565469,0.9,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
379034283,00018,37903428300018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
379726250,00010,37972625000010,O,1990-09-08,NN,,,2019-11-14T14:00:20,true,3,,,,,ROUFFILANGE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380837583,00018,38083758300018,O,1991-02-05,NN,,,2019-11-14T14:00:20,true,4,,,,,LACROIX,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
383045879,00012,38304587900012,O,1991-09-16,NN,,,2021-02-23T11:11:18,true,3,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
383836087,00015,38383608700015,O,1991-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVARENNE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3350104,50.1565469,0.9,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
384654265,00014,38465426500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
384986337,00010,38498633700010,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,TREMONS,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,01.41Z,NAFRev2,N,0.8756684,44.4319605,0.89,poi,(Pont) Trémons,https://osm.org/way/474627062,G,,
389693961,00010,38969396100010,O,1992-12-01,01,2018,,2021-02-23T11:15:37,true,5,,,,,LACROIX,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,68.20B,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
389877945,00011,38987794500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.3A,NAF1993,O,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
390501567,00015,39050156700015,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BATTUT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
392862686,00012,39286268600012,O,1993-11-02,NN,,,2019-11-14T14:00:20,false,4,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
392979118,00016,39297911800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,01.2A,NAF1993,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
399559442,00054,39955944200054,O,2012-04-05,,,4339ZZ,2021-02-23T11:23:22,true,1,,,,,SERRES,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,,43.39Z,NAFRev2,N,2.349094,45.084118,0.77,street,Serre 15140 Saint-Cirgues-de-Malbert,15179_6j98fx,G,SERRE,
399665538,00019,39966553800019,O,1995-01-05,NN,,,2019-11-14T14:00:20,true,3,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
399977495,00015,39997749500015,O,1995-01-05,NN,,,2019-11-14T14:00:20,true,3,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
400253381,00018,40025338100018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
400490959,00014,40049095900014,O,1995-04-04,NN,,,2019-11-14T14:00:20,false,4,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
400490959,00022,40049095900022,O,1998-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,45.3A,NAFRev1,O,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
405038829,00025,40503882900025,O,2006-06-30,,,,2021-02-23T11:29:19,true,2,,,,,LE BATTUT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8837188,45.0458163,0.79,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
405820606,00086,40582060600086,O,1994-11-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
406511287,00038,40651128700038,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
406912204,00012,40691220400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
407011212,00013,40701121200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUFILANGE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
407310390,00015,40731039000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1989-12-05,F,,,,,67.04,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
407310408,00015,40731040800015,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
407310416,00018,40731041600018,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,70.2C,NAF1993,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
407310424,00012,40731042400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
409325792,00011,40932579200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,H0PITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325800,00012,40932580000012,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325818,00014,40932581800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.398026,45.099268,0.92,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
409325826,00017,40932582600017,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
409325834,00011,40932583400011,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,BATTUT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.8837188,45.0458163,0.88,poi.3,Hôtel de La Battut (Patrimoine national) Le Puy-en-Velay,https://osm.org/way/86359058,G,,
409325842,00014,40932584200014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325859,00018,40932585900018,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVEISSIERE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
409325859,00026,40932585900026,O,2004-06-10,NN,,,2021-02-23T11:31:28,false,3,,,,,LAVEISSIERE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
409325867,00011,40932586700011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,SERRE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.349094,45.084118,0.93,street,Serre 15140 Saint-Cirgues-de-Malbert,15179_6j98fx,G,SERRE,
409325875,00014,40932587500014,O,1992-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,ROUFFILANGES,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409325883,00018,40932588300018,O,1989-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,TREMONT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,5.4387983,48.4809623,0.89,poi.forest,La Trémont (Forêt) Gondrecourt-le-Château,https://osm.org/way/35098522,G,,
409748936,00013,40974893600013,O,1996-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410979157,00014,41097915700014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.1A,NAFRev1,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
410979165,00017,41097916500017,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.398026,45.099268,0.92,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
413924770,00014,41392477000014,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,L HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.20Z,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
418131603,00015,41813160300015,O,1998-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,55.3A,NAF1993,O,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
418377065,00010,41837706500010,O,1998-04-01,,,,2019-11-14T14:00:20,true,1,,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
420217077,00015,42021707700015,O,1998-07-08,,,,2019-11-14T14:00:20,true,1,,,,,L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
420223224,00023,42022322400023,O,2008-02-01,,,,2019-11-14T14:00:20,false,2,LE BOURG,,,,,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
420223224,00031,42022322400031,O,2009-11-15,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421331596,00021,42133159600021,O,2004-05-11,NN,,,2019-11-14T14:00:20,true,5,,,,,ROUFFILANGE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
421975160,00019,42197516000019,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,MALBERT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.372158,45.074851,0.9,locality,Saint Cirgues 15140 Saint-Cirgues-de-Malbert,15179_b087,G,SAINT CIRGUES,
428125389,00018,42812538900018,O,1999-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,55.3A,NAFRev1,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
429474059,00012,42947405900012,O,2000-05-01,,,,2019-11-14T14:00:20,true,1,,,,,TREMONT,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2C,NAF1993,N,5.4387983,48.4809623,0.89,poi.forest,La Trémont (Forêt) Gondrecourt-le-Château,https://osm.org/way/35098522,G,,
429883960,00016,42988396000016,O,1999-12-17,NN,,,2019-11-14T14:00:20,true,3,LA TRANCHEE,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
431992411,00014,43199241100014,O,2000-07-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4C,NAF1993,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
432142479,00018,43214247900018,O,2000-06-08,01,2018,,2020-08-25T10:20:08,true,3,,,,RTE,DE BESSE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.9736749,45.5340868,0.76,poi,Route de Besse (Pont) Saint-Pierre-Colamine,https://osm.org/way/231883914,G,,
432770667,00017,43277066700017,O,2000-10-05,,,,2019-11-14T14:00:20,false,3,,,,,LAVARENNE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,2.3350104,50.1565469,0.9,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
432770667,00025,43277066700025,O,2002-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVARENNE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,2.3350104,50.1565469,0.9,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,
439220369,00011,43922036900011,O,2001-09-17,,,,2019-11-14T14:00:20,true,4,,,,,BOURCENAC,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,1.4503665,42.9002796,0.79,poi.spring,Fontaine de Guindoulet (Source) Boussenac,https://osm.org/node/2995658070,G,,
441167806,00013,44116780600013,O,2002-03-04,NN,,,2019-11-14T14:00:20,true,3,,,,,L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
442893863,00013,44289386300013,O,2002-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TRANCHEE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.9277197,48.8487554,0.89,poi.track,Chemin de la Tranchée Vroil,https://osm.org/way/319212906,G,,
444546782,00012,44454678200012,O,1975-09-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LAVEISSIERE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.7360996,45.1006869,0.9,poi.ridge,(Crête) Laveissière,https://osm.org/way/229730108,G,,
447518721,00017,44751872100017,O,2003-03-25,NN,,9602AB,2019-11-14T14:00:20,false,4,,,,,L'HOPITAL,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,96.02A,NAFRev2,N,2.398026,45.099268,0.93,street,L'Hôpital 15140 Saint-Cirgues-de-Malbert,15179_0fdz5v,G,L HOPITAL,
447779182,00016,44777918200016,O,2003-03-05,NN,,,2021-02-23T13:29:08,true,3,,,,,LACROIX,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
449634963,00010,44963496300010,O,2003-08-23,NN,,,2019-11-14T14:00:20,false,4,,,,,LAVARENNE,15140,SAINT-CIRGUES-DE-MALBERT,,,15179,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,90.01Z,NAFRev2,N,2.3350104,50.1565469,0.9,poi.school,École Lavarenne Doullens,https://osm.org/node/370905087,G,,