siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008386,00034,13000838600034,O,2009-12-18,NN,,,2017-05-04T01:10:02,false,2,HOTEL DE VILLE,1,,PL,DU GENERAL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE TENDE,,,,84.11Z,NAFRev2,N,7.593418,44.088962,0.79,housenumber,1 Place General de Gaulle 06430 Tende,06163_0420_00001,G,1 PLACE GENERAL DE GAULLE,
170602114,00366,17060211400366,O,1983-07-01,,,,2013-04-29T22:35:55,false,5,,,,PL,DU GENERAL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE TENDE,,,,84.11Z,NAFRev2,O,7.593418,44.088962,0.78,street,Place General de Gaulle 06430 Tende,06163_0420,G,PLACE GENERAL DE GAULLE,
190600726,00011,19060072600011,O,1983-09-14,12,2017,,2019-06-24T13:07:48,true,3,ST DALMAS DE TENDE,,,,LE PETIT BOIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.584236,44.055143,0.44,locality,Saint Dalmas 06430 Tende,06163_b074,D,SAINT DALMAS,
200039667,00015,20003966700015,O,2013-05-23,,,,2018-01-08T08:32:01,true,1,MAIRIE,1,,PL,DU GENERAL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,84.13Z,NAFRev2,O,7.593418,44.088962,0.79,housenumber,1 Place General de Gaulle 06430 Tende,06163_0420_00001,G,1 PLACE GENERAL DE GAULLE,
210601639,00011,21060163900011,O,1983-03-01,12,2017,,2019-06-24T13:09:13,true,4,HOTEL DE VILLE,1,,PL,GL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.593418,44.088962,0.74,housenumber,1 Place General de Gaulle 06430 Tende,06163_0420_00001,G,1 PLACE GENERAL DE GAULLE,
210601639,00029,21060163900029,O,1983-12-21,11,2017,,2019-06-24T13:09:13,false,4,,3,,PL,DU GENERAL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.593418,44.088962,0.73,street,Place General de Gaulle 06430 Tende,06163_0420,G,PLACE GENERAL DE GAULLE,
210601639,00037,21060163900037,O,1983-12-21,02,2017,,2019-06-24T13:09:13,false,3,,,,,AVENUE DE LA GARE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT BOIS MX,,,,85.20Z,NAFRev2,N,7.584239,44.057008,0.7,street,Rue de la Gare 06430 Tende,06163_0405,G,RUE DE LA GARE,
210601639,00045,21060163900045,O,1961-05-24,NN,,,2008-01-04T18:24:29,false,3,HOTEL DE VILLE,,,,,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PMI,,,,86.21Z,NAFRev2,N,7.59201,44.084611,0.43,street,Le Village 06430 Tende,06163_4bnffx,D,LE VILLAGE,
210601639,00052,21060163900052,O,1987-05-06,NN,,,2012-05-05T00:23:53,false,3,,,,,VIEVOLA,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.5627976,44.1125561,0.88,poi.station,Vievola (Gare ferroviaire) Tende,https://osm.org/node/1407557399,G,,
210601639,00060,21060163900060,O,1995-12-25,NN,,,2019-04-02T10:45:48,false,3,MAIRIE,1,,PL,GL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU ET ASSAINISSEMENT DE TENDE,,,,36.00Z,NAFRev2,N,7.593418,44.088962,0.74,housenumber,1 Place General de Gaulle 06430 Tende,06163_0420_00001,G,1 PLACE GENERAL DE GAULLE,
210601639,00078,21060163900078,O,1998-01-01,NN,,,2008-01-04T18:24:29,false,3,MAIRIE,,,PL,GENERAL DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS DE TENDE,,,,49.31Z,NAFRev2,N,7.593418,44.088962,0.86,street,Place General de Gaulle 06430 Tende,06163_0420,G,PLACE GENERAL DE GAULLE,
210601639,00086,21060163900086,O,2001-09-01,NN,,,2012-05-05T00:23:53,false,3,,3,,AV,J MEDECIN,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE COMMUNALE,,,,88.91A,NAFRev2,N,7.587375,44.059283,0.7,housenumber,3 Avenue Jean Medecin 06430 Tende,06163_0507_00003,G,3 AVENUE JEAN MEDECIN,
210601639,00094,21060163900094,O,2003-05-01,NN,,,2008-01-04T18:24:29,false,3,,,,,PIA RUEO,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MINICIPAL ST JACQUES,,,,55.30Z,NAFRev2,N,7.6167,44.115809,0.93,locality,La Pia Rueo 06430 Tende,06163_b061,G,LA PIA RUEO,
220600019,00602,22060001900602,O,2002-01-01,01,2017,,2020-04-09T08:32:39,false,4,,,,,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MUSEE DES MERVEILLES,,,,88.99B,NAFRev2,O,7.593182,44.088945,0.93,street,Avenue du 16 Septembre 1947 06430 Tende,06163_1060,G,AVENUE DU 16 SEPTEMBRE 1947,
240600296,00018,24060029600018,O,1987-03-13,NN,,,2015-05-14T03:42:54,true,5,,,,,HOTEL DE VILLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.59201,44.084611,0.43,street,Le Village 06430 Tende,06163_4bnffx,G,LE VILLAGE,
240600296,00026,24060029600026,O,2001-12-25,NN,,,2015-05-14T03:42:54,false,4,,1,,PL,REPUBLIQUE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA MEDIATHEQUE,,,,91.01Z,NAFRev2,O,7.593708,44.087662,0.82,housenumber,1 Place de la Republique 06430 Tende,06163_0820_00001,G,1 PLACE DE LA REPUBLIQUE,
250601275,00010,25060127500010,O,,NN,,,,true,1,,,,,,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,87.09,NAP,N,,,0,,,,,,
260600135,00016,26060013500016,O,1983-03-01,NN,,,,false,3,,,,RTE,NATIONALE 204,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,85.1A,NAF1993,N,,,0,,,,,,
260600135,00024,26060013500024,O,1969-01-17,,,,2018-05-15T11:14:39,false,3,ROUTE NATIONALE 204,,,,QUARTIER SPEGGI,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE HOPITAL TENDE,,,,88.91A,NAFRev2,N,7.588116,44.054784,0.54,street,Quartier la Châtaigneraie 06430 Tende,06163_c9xjkj,G,QUARTIER LA CHATAIGNERAIE,
260600135,00032,26060013500032,O,1901-01-01,,,,2006-10-26T23:44:46,false,3,,,,RTE,NATIONALE 204,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2005-01-01,F,CENTRE DE LONG SEJOUR,,,,85.1A,NAFRev1,N,,,0,,,,,,
260600135,00040,26060013500040,O,1901-01-01,,,,2018-05-15T11:11:34,false,4,ROUTE NATIONALE 204,,,,QUARTIER SPEGGI,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD,,,,87.10A,NAFRev2,N,7.588116,44.054784,0.54,street,Quartier la Châtaigneraie 06430 Tende,06163_c9xjkj,G,QUARTIER LA CHATAIGNERAIE,
260600135,00057,26060013500057,O,1992-12-18,21,2017,,2019-06-24T13:13:52,true,3,ROUTE NATIONALE 204,,,,QUARTIER SPEGGI,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.588116,44.054784,0.54,street,Quartier la Châtaigneraie 06430 Tende,06163_c9xjkj,G,QUARTIER LA CHATAIGNERAIE,
260600135,00065,26060013500065,O,1989-01-01,,,,2018-05-15T11:18:00,false,4,ROUTE NATIONALE 204,,,,QUARTIER SPEGGI,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-12-25,A,SSIAD,,,,86.90D,NAFRev2,N,7.588116,44.054784,0.54,street,Quartier la Châtaigneraie 06430 Tende,06163_c9xjkj,G,QUARTIER LA CHATAIGNERAIE,
260600135,00073,26060013500073,O,2002-12-25,,,,2018-05-15T11:20:41,false,2,ROUTE NATIONALE 204,,,,QUARTIER SPEGGI,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,7.588116,44.054784,0.54,street,Quartier la Châtaigneraie 06430 Tende,06163_c9xjkj,G,QUARTIER LA CHATAIGNERAIE,
260600671,00010,26060067100010,O,1983-03-01,NN,,,2008-01-04T18:55:12,true,3,,,,,HOTEL DE VILLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.59201,44.084611,0.43,street,Le Village 06430 Tende,06163_4bnffx,G,LE VILLAGE,
260600705,00032,26060070500032,O,1983-03-16,NN,,,2018-05-14T13:53:33,false,4,HOPITAL DE TENDE,3,,RUE,JEAN MEDECIN,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DE TENDE,,,,87.10A,NAFRev2,N,7.594488,44.089027,0.86,street,Rue Jean Médecin 06430 Tende,06163_0508,G,RUE JEAN MEDECIN,
260600705,00123,26060070500123,O,1911-11-11,NN,,,2009-06-27T03:30:19,false,3,,,,,,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENT CONVALESCENCE DE TENDE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260600705,00222,26060070500222,O,1969-01-17,,,,2008-01-04T18:55:12,false,3,,,,,,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE CHU A TENDE,,,,88.91A,NAFRev2,N,,,0,,,,,,
260602966,00012,26060296600012,O,1984-12-04,NN,,,2010-06-26T03:03:32,true,3,HOTEL DE VILLE,,,,,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.59201,44.084611,0.43,street,Le Village 06430 Tende,06163_4bnffx,D,LE VILLAGE,
270600125,00016,27060012500016,O,,,,,,true,1,,,,,HOTEL DE VILLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.59201,44.084611,0.43,street,Le Village 06430 Tende,06163_4bnffx,G,LE VILLAGE,
270600927,00015,27060092700015,O,,NN,,,,true,1,,1,,,PLA DE GAULLE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.593418,44.088962,0.82,housenumber,1 Place General de Gaulle 06430 Tende,06163_0420_00001,G,1 PLACE GENERAL DE GAULLE,
300136124,00025,30013612400025,O,,NN,,,,true,1,,,,RUE,SEBASTIEN GRANDIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.593627,44.089006,0.94,street,Rue Sebastien Grandis 06430 Tende,06163_0960,G,RUE SEBASTIEN GRANDIS,
301093456,00020,30109345600020,O,,NN,,,,true,1,,17,,AV,DU 16 SEPTEMBRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.593509,44.088164,0.85,housenumber,17 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00017,G,17 AVENUE DU 16 SEPTEMBRE 1947,
301698403,00013,30169840300013,O,,,,,,true,1,,6,,RUE,DU 16 SEPTEMBRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,7.593646,44.088047,0.81,housenumber,6 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00006,G,6 AVENUE DU 16 SEPTEMBRE 1947,
303784797,00019,30378479700019,O,1975-01-01,,,,2008-11-07T00:19:25,true,4,,7,,PL,LT KALCK,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,7.59428,44.088074,0.68,housenumber,7 Place Lieutenant Kalck 06430 Tende,06163_0520_00007,G,7 PLACE LIEUTENANT KALCK,
303834204,00024,30383420400024,O,2000-09-08,NN,,,2008-01-04T19:27:21,true,3,,,,,CAGNORINA ISOLA,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.594967,44.095798,0.94,locality,Cagnorina Isola 06430 Tende,06163_b013,G,CAGNORINA ISOLA,
303834204,00032,30383420400032,O,2010-11-10,,,,2016-01-12T00:10:43,false,1,,,,,9 RUE DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,81.21Z,NAFRev2,N,7.59346,44.086989,0.94,housenumber,9 Rue de France 06430 Tende,06163_0360_00009,G,9 RUE DE FRANCE,
304249378,00015,30424937800015,O,1900-01-01,NN,,,2008-01-04T19:29:11,true,4,,3,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.30A,NAFRev2,O,7.593599,44.087694,0.87,housenumber,3 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00003,G,3 AVENUE DU 16 SEPTEMBRE 1947,
304655897,00011,30465589700011,O,,,,,,true,1,,16,,RUE,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,7.593372,44.086965,0.94,housenumber,16 Rue de France 06430 Tende,06163_0360_00016,G,16 RUE DE FRANCE,
304735921,00013,30473592100013,O,1900-01-01,NN,,,2006-11-25T09:17:54,true,4,,19,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,7.59344,44.088323,0.87,housenumber,19 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00019,G,19 AVENUE DU 16 SEPTEMBRE 1947,
304818651,00016,30481865100016,O,,NN,,,,true,1,,47,,RUE,GEORGES BIDAULT,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,00.0Z,NAF1993,N,7.593633,44.083766,0.82,housenumber,47 Avenue Georges Bidault 06430 Tende,06163_0480_00047,G,47 AVENUE GEORGES BIDAULT,
305083768,00013,30508376800013,O,,NN,,,,true,1,,75,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.08,NAP,N,7.593046,44.089287,0.87,housenumber,75 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00075,G,75 AVENUE DU 16 SEPTEMBRE 1947,
305306409,00056,30530640900056,O,1997-06-01,NN,,,2009-06-27T03:43:04,true,3,,75,,AV,DU 16  SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.3A,NAFRev1,O,7.593046,44.089287,0.87,housenumber,75 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00075,G,75 AVENUE DU 16 SEPTEMBRE 1947,
305395998,00019,30539599800019,O,,,,,,true,1,,,,AV,DU 16 SEPTEMBRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.593182,44.088945,0.84,street,Avenue du 16 Septembre 1947 06430 Tende,06163_1060,G,AVENUE DU 16 SEPTEMBRE 1947,
305426686,00039,30542668600039,O,,,,,,true,1,,41,,AV,FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,7.588246,44.061503,0.57,street,Avenue de France 06430 Tende,06163_0361,G,AVENUE DE FRANCE,
305450512,00010,30545051200010,O,,NN,,,,true,1,,16,,RUE,BEATRICE LASCARIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,7.592888,44.088059,0.94,housenumber,16 Rue Béatrice Lascaris 06430 Tende,06163_0200_00016,G,16 RUE BEATRICE LASCARIS,
305923880,00028,30592388000028,O,,,,,,true,1,,9,,PL,DE LA REPUBLIQUE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,7.593493,44.087401,0.86,housenumber,9 Place de la Republique 06430 Tende,06163_0820_00009,G,9 PLACE DE LA REPUBLIQUE,
306370248,00016,30637024800016,O,1976-01-01,NN,,,2006-11-25T09:20:41,true,4,,6,,RUE,SEBASTIEN GRANDIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4C,NAFRev1,N,7.593692,44.089284,0.94,housenumber,6 Rue Sebastien Grandis 06430 Tende,06163_0960_00006,G,6 RUE SEBASTIEN GRANDIS,
306370255,00011,30637025500011,O,,,,,,true,1,,6,,RUE,SEBASTIEN GRANDIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,55.1C,NAF1993,N,7.593692,44.089284,0.94,housenumber,6 Rue Sebastien Grandis 06430 Tende,06163_0960_00006,G,6 RUE SEBASTIEN GRANDIS,
306602350,00028,30660235000028,O,,NN,,,,true,1,,10,,RUE,BEATRICE LASCARIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.13,NAP,N,7.592765,44.088391,0.94,housenumber,10 Rue Béatrice Lascaris 06430 Tende,06163_0200_00010,G,10 RUE BEATRICE LASCARIS,
307460782,00021,30746078200021,O,,NN,,,,true,1,,5,,,ET 7 R ANTOINE VASSALO,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,7.594266,44.089423,0.63,street,Rue Antoine Vassallo 06430 Tende,06163_0080,G,RUE ANTOINE VASSALLO,
307520163,00014,30752016300014,O,,NN,,,,true,1,,84,,AV,FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.588723,44.053174,0.79,housenumber,84 Avenue de France 06430 Tende,06163_0361_00084,G,84 AVENUE DE FRANCE,
307520171,00017,30752017100017,O,,NN,,,,true,1,,,,,VIL LES ALPES CAMPILEGGIO,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,03.30,NAP,N,,,0,,,,,,
307520189,00019,30752018900019,O,1900-01-01,NN,,,2008-01-04T19:47:07,true,3,,,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.593182,44.088945,0.86,street,Avenue du 16 Septembre 1947 06430 Tende,06163_1060,G,AVENUE DU 16 SEPTEMBRE 1947,
307520197,00012,30752019700012,O,,NN,,,,true,1,,19,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.59344,44.088323,0.87,housenumber,19 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00019,G,19 AVENUE DU 16 SEPTEMBRE 1947,
309448173,00034,30944817300034,O,,NN,,,,true,1,,64,,AV,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,7.588377,44.055493,0.82,housenumber,64 Avenue de France 06430 Tende,06163_0361_00064,G,64 AVENUE DE FRANCE,
309571503,00023,30957150300023,O,,NN,,,,true,1,,13,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,7.59359,44.088001,0.87,housenumber,13 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00013,G,13 AVENUE DU 16 SEPTEMBRE 1947,
310039367,00019,31003936700019,O,,,,,,true,1,,,,,PONT DE LA BRIQUE -ST DALM,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
310419247,00047,31041924700047,O,1991-12-01,,,,,true,1,,6,,RUE,SEBASTIEN GRANDIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,55.3A,NAF1993,N,7.593692,44.089284,0.94,housenumber,6 Rue Sebastien Grandis 06430 Tende,06163_0960_00006,G,6 RUE SEBASTIEN GRANDIS,
310431028,00011,31043102800011,O,1900-01-01,NN,,,2008-11-07T00:25:19,true,4,,30,,RUE,SUPERIEURE DU RIOUX,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,7.590711,44.084384,0.8,housenumber,30 Ruelle Superieure du Rio 06430 Tende,06163_0860_00030,G,30 RUELLE SUPERIEURE DU RIO,
310460233,00037,31046023300037,O,1900-01-01,NN,,,2016-04-26T02:00:35,true,5,,,,RES,DE LA ROYA BAT B,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
311002018,00027,31100201800027,O,,NN,,,,true,1,,36,,AV,DE FRANCE ST DALMAS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,7.584236,44.055143,0.36,locality,Saint Dalmas 06430 Tende,06163_b074,G,SAINT DALMAS,
311415160,00028,31141516000028,O,,NN,,,,true,1,,,,,ST DALMAS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.584236,44.055143,0.75,locality,Saint Dalmas 06430 Tende,06163_b074,G,SAINT DALMAS,
312965403,00016,31296540300016,O,,,,,,true,1,,41,,AV,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.588246,44.061503,0.64,street,Avenue de France 06430 Tende,06163_0361,G,AVENUE DE FRANCE,
314167503,00031,31416750300031,O,,NN,,,,true,1,,2,,RUE,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,67.01,NAP,N,7.593472,44.087281,0.94,housenumber,2 Rue de France 06430 Tende,06163_0360_00002,G,2 RUE DE FRANCE,
314261017,00029,31426101700029,O,,,,,2008-08-26T11:15:45,true,1,,47,,AV,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.588966,44.054803,0.82,housenumber,47 Avenue de France 06430 Tende,06163_0361_00047,G,47 AVENUE DE FRANCE,
314309873,00011,31430987300011,O,1978-01-01,NN,,,2016-05-03T09:20:17,true,12,,,,RTE,NLE 204 VIEVOLA,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
314585365,00021,31458536500021,O,1900-01-01,NN,,,2011-04-23T04:49:35,false,6,,4,,AV,GASTAUD ANC GEORGES BIDAUL,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2009-06-15,F,PROVENCALPES,,,,68.31Z,NAFRev2,O,,,0,,,,,,
314839622,00029,31483962200029,O,,NN,,,,true,1,,38,,AV,JEAN MEDECIN,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,65.06,NAP,N,7.587375,44.059283,0.84,housenumber,38 Avenue Jean Medecin 06430 Tende,06163_0507_00038,G,38 AVENUE JEAN MEDECIN,
314913989,00013,31491398900013,O,1979-01-01,NN,,,2006-05-22T13:07:09,true,3,,28,,AV,JEAN MEDECIN,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,55.4A,NAF1993,N,7.586154,44.058455,0.84,housenumber,28 Avenue Jean Medecin 06430 Tende,06163_0507_00028,G,28 AVENUE JEAN MEDECIN,
315184861,00039,31518486100039,O,1993-04-19,NN,,,2008-11-07T00:30:34,false,3,ST DALMAS,9,,AV,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.4C,NAFRev1,N,7.587915,44.05598,0.82,housenumber,9 Avenue de France 06430 Tende,06163_0361_00009,G,9 AVENUE DE FRANCE,
315184861,00047,31518486100047,O,2005-08-01,00,2017,4332AA,2019-06-24T13:18:43,true,4,ST DALMAS DE TENDE MAISON SAINT JEAN,,,QUA,AVRAIRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,7.583045,44.052297,0.66,street,Avraire 06430 Tende,06163_3zumc1,G,AVRAIRE,
315266759,00028,31526675900028,O,2007-09-10,,,,2008-01-04T20:37:34,true,2,ATELIER C,20,,PL,DE LA RESISTANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.583921,44.05645,0.78,housenumber,20 Av des Martyrs de la Resistance 06430 Tende,06163_0534_00020,G,20 AV MARTYRS DE LA RESISTANCE,
315370072,00029,31537007200029,O,1900-01-01,NN,,,2008-12-06T05:03:04,true,7,,84,,AV,DE FRANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.588723,44.053174,0.82,housenumber,84 Avenue de France 06430 Tende,06163_0361_00084,G,84 AVENUE DE FRANCE,
315396069,00033,31539606900033,O,1988-10-01,NN,,,2006-11-07T06:06:46,true,1,,11,,AV,DU 16 SEPTEMBRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,52.2C,NAF1993,O,7.593589,44.087819,0.85,housenumber,11 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00011,G,11 AVENUE DU 16 SEPTEMBRE 1947,
315408682,00021,31540868200021,O,2005-07-11,,,,2009-09-30T05:33:32,true,3,87-89,87,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,47.75Z,NAFRev2,N,7.592967,44.089486,0.87,housenumber,87 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00087,G,87 AVENUE DU 16 SEPTEMBRE 1947,
315416206,00029,31541620600029,O,1980-06-01,NN,,,,true,1,,1,,PL,DE LA RESISTANCE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,N,7.593687,44.087907,0.86,housenumber,1 Place de la Résistance 06430 Tende,06163_0840_00001,G,1 PLACE DE LA RESISTANCE,
316453422,00024,31645342200024,O,,,,,,true,1,,,,AV,JEAN MEDECIN ST DALMAS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.588036,44.060871,0.53,street,Avenue Jean Medecin 06430 Tende,06163_0507,G,AVENUE JEAN MEDECIN,
316644996,00019,31664499600019,O,,NN,,,,true,1,,17,,AV,DU 16 SEPTEMBRE 1947,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.593509,44.088164,0.87,housenumber,17 Avenue du 16 Septembre 1947 06430 Tende,06163_1060_00017,G,17 AVENUE DU 16 SEPTEMBRE 1947,
317008522,00011,31700852200011,O,,NN,,,,true,1,,40,,AV,AIMABLE GASTAUD,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.593572,44.084744,0.86,housenumber,40 Avenue Aimable Gastaud 06430 Tende,06163_0005_00040,G,40 AVENUE AIMABLE GASTAUD,
317484004,00047,31748400400047,O,2000-01-01,,,,,true,1,,74,,RUE,LASCARIS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,7.59288,44.085758,0.93,housenumber,74 Rue Béatrice Lascaris 06430 Tende,06163_0200_00074,G,74 RUE BEATRICE LASCARIS,
317916039,00017,31791603900017,O,1980-01-01,,,,2014-07-20T04:08:52,true,3,,,,,DES JARDINS,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,7.592139,44.083385,0.92,street,Montée des Jardins 06430 Tende,06163_0620,G,MONTEE DES JARDINS,
318203635,00012,31820363500012,O,1980-01-01,NN,,,2008-11-07T00:33:54,false,4,,,,,PONT DE LA BRIGUE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,O,7.59007,44.05941,0.94,locality,Pont de la Brigue 06430 Tende,06163_b120,G,PONT DE LA BRIGUE,
318279940,00023,31827994000023,O,2008-09-25,,,,2014-04-10T03:40:24,true,2,,,,CHE,DE LA PIA - BARUN,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,53.20Z,NAFRev2,N,7.6167,44.115809,0.38,locality,La Pia Rueo 06430 Tende,06163_b061,G,LA PIA RUEO,
318511995,00017,31851199500017,O,1980-01-01,NN,,,,true,4,,,,AV,DU 16SEPTEMBRE,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,52.6D,NAF1993,N,7.593182,44.088945,0.74,street,Avenue du 16 Septembre 1947 06430 Tende,06163_1060,G,AVENUE DU 16 SEPTEMBRE 1947,
318589256,00011,31858925600011,O,1997-02-18,NN,,,2008-11-07T00:34:22,false,3,LES SILICES DE LA ROYA,,,RTE,NLE 204,06430,TENDE,,,06163,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,