siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105990,00018,21510599000018,O,1983-03-01,02,2018,,2020-08-25T10:17:37,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215105990,00026,21510599000026,O,1994-12-25,NN,,,2008-01-04T18:35:38,false,2,MAIRIE,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,SRVICE D'ASSAINISSEMENT DE VIRGINY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265105510,00019,26510551000019,O,1983-03-01,NN,,,2017-11-03T09:04:50,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2015-11-19,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102172,00018,29510217200018,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302877477,00018,30287747700018,O,1900-01-01,,,,2007-01-18T09:10:57,true,2,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322366287,00017,32236628700017,O,1981-07-28,NN,,,2008-01-04T18:35:02,true,3,M.ET MME ROLAND BATY,12,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.757512,49.177548,0.93,housenumber,12 Rue du Four 51800 Virginy,51646_0034_00012,G,12 RUE DU FOUR,
325599587,00020,32559958700020,O,2019-02-14,,,,2019-12-17T09:25:32,true,1,,3,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,68.20B,NAFRev2,N,4.76051,49.177467,0.93,housenumber,3 Rue Frinquet 51800 Virginy,51646_0036_00003,G,3 RUE FRINQUET,
326590940,00010,32659094000010,O,1983-02-14,NN,,,2008-01-04T19:18:35,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329630677,00014,32963067700014,O,1984-04-09,NN,,,2017-05-11T03:56:05,true,3,,,,,MAIRIE,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332483015,00027,33248301500027,O,1994-07-08,NN,,,2011-11-02T22:51:34,true,4,CHEZ MR DOMINIQUE VAROQUIER,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340814383,00014,34081438300014,O,1986-11-03,NN,,,2008-01-04T21:46:09,true,5,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343638219,00018,34363821900018,O,,NN,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,01.70,NAP,N,,,0,,,,,,
344061031,00011,34406103100011,O,,NN,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
344975883,00010,34497588300010,O,1988-06-01,NN,,,2008-11-08T00:20:22,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
347629164,00018,34762916400018,O,,NN,,,,true,1,,,,,GAEC DES CERISIERS,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,01.80,NAP,N,,,0,,,,,,
347629552,00014,34762955200014,O,1988-07-01,NN,,,2008-01-04T22:42:47,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379309248,00019,37930924800019,O,1990-08-02,NN,,,2011-10-24T09:54:14,false,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379309248,00027,37930924800027,O,2011-08-22,NN,,,2013-08-25T03:31:44,true,2,,11,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2012-12-10,F,GAEC RECONNU MARCHAND-VAROQUIER,,,,01.11Z,NAFRev2,N,4.757412,49.177427,0.93,housenumber,11 Rue du Four 51800 Virginy,51646_0034_00011,G,11 RUE DU FOUR,
381697572,00018,38169757200018,O,1991-03-15,NN,,,,false,4,CHEZ MR BATY ROLAND,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381697572,00026,38169757200026,O,1998-10-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,CHEZ MR JOEL BATY,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390414159,00017,39041415900017,O,1993-01-01,NN,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
390843993,00010,39084399300010,O,1993-01-01,NN,,,2012-07-28T13:30:50,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398546242,00015,39854624200015,O,1994-09-23,NN,,,,false,4,,,,RUE,DE LA CHEPPE,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,70.2A,NAF1993,N,4.5008443,49.0490721,0.89,poi,Rue de la Voie Romaine (Pont) La Cheppe,https://osm.org/way/379611731,G,,
400154803,00029,40015480300029,O,2000-01-03,,,,2011-05-03T00:20:42,false,3,,6,,RUE,GAUCHER,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1T,NAF1993,N,4.758785,49.175603,0.86,housenumber,6 Rue du Gaucher 51800 Virginy,51646_0044_00006,G,6 RUE DU GAUCHER,
401794854,00018,40179485400018,O,1995-06-15,NN,,,2018-09-12T04:32:48,true,6,M. DOMINIQUE VAROQUIER,,,RUE,GAUCHER,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2010-03-24,A,,,,,46.23Z,NAFRev2,N,4.75995,49.175679,0.84,street,Rue du Gaucher 51800 Virginy,51646_0044,G,RUE DU GAUCHER,
402635809,00013,40263580900013,O,1987-01-01,NN,,,2015-10-19T03:33:02,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
403901135,00026,40390113500026,O,2006-01-01,,,,2014-02-05T04:32:16,true,2,,12,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.757512,49.177548,0.93,housenumber,12 Rue du Four 51800 Virginy,51646_0034_00012,G,12 RUE DU FOUR,
409471695,00018,40947169500018,O,1996-10-01,01,2018,,2020-08-25T10:38:06,true,3,MR BERTRAND VERCRUYSSE,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409471737,00018,40947173700018,O,1996-10-05,NN,,,2008-01-04T21:27:27,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409527884,00012,40952788400012,O,1983-01-01,NN,,,2008-01-04T21:28:28,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410793491,00011,41079349100011,O,1981-10-01,NN,,,2013-02-11T09:02:51,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410799225,00017,41079922500017,O,1968-01-01,,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411188436,00017,41118843600017,O,1989-04-01,NN,,,2021-02-23T11:33:24,true,3,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411188519,00010,41118851900010,O,1968-01-01,NN,,,2008-01-04T21:54:56,true,5,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411348832,00014,41134883200014,O,1981-01-01,NN,,,2008-01-04T21:57:35,true,5,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422079897,00019,42207989700019,O,1999-02-24,NN,,4520AB,2014-12-24T19:26:34,true,4,,,,RUE,DU GAUCHER,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,45.20A,NAFRev2,N,4.75995,49.175679,0.93,street,Rue du Gaucher 51800 Virginy,51646_0044,G,RUE DU GAUCHER,
422082149,00010,42208214900010,O,1999-03-01,NN,,,2009-05-20T08:37:02,false,4,MR ET MME GUY BRACHET,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422082149,00028,42208214900028,O,2009-04-01,01,2018,,2021-02-23T11:43:36,true,2,,3,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.76051,49.177467,0.93,housenumber,3 Rue Frinquet 51800 Virginy,51646_0036_00003,G,3 RUE FRINQUET,
427978481,00013,42797848100013,O,1986-01-01,NN,,,2012-07-28T13:54:04,true,4,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
477626352,00017,47762635200017,O,2004-06-10,01,2018,,2020-08-25T10:20:43,true,3,,8,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.75841,49.177304,0.93,housenumber,8 Rue du Four 51800 Virginy,51646_0034_00008,G,8 RUE DU FOUR,
477686752,00015,47768675200015,O,2004-05-01,,,,2008-01-05T03:26:00,true,3,,7,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.760888,49.177555,0.93,housenumber,7 Rue Frinquet 51800 Virginy,51646_0036_00007,G,7 RUE FRINQUET,
495208779,00019,49520877900019,O,2007-03-10,,,,2008-01-05T00:28:00,true,2,,7,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760888,49.177555,0.93,housenumber,7 Rue Frinquet 51800 Virginy,51646_0036_00007,G,7 RUE FRINQUET,
504048331,00012,50404833100012,O,2008-03-06,,,,2019-11-05T11:14:29,false,1,,,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,68.20B,NAFRev2,N,4.760314,49.177413,0.93,street,Rue Frinquet 51800 Virginy,51646_0036,G,RUE FRINQUET,
504048331,00020,50404833100020,O,2019-10-01,,,,2021-02-23T14:16:21,true,1,,3,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.76051,49.177467,0.93,housenumber,3 Rue Frinquet 51800 Virginy,51646_0036_00003,G,3 RUE FRINQUET,
512906637,00024,51290663700024,O,2012-12-01,,,,2015-09-22T14:44:03,false,2,,2,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,63.11Z,NAFRev2,N,4.759723,49.177271,0.93,housenumber,2 Rue du Four 51800 Virginy,51646_0034_00002,G,2 RUE DU FOUR,
736811423,00010,73681142300010,O,1968-01-01,,,,,true,1,,,,RUE,DU GAUCHER,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,50.1Z,NAF1993,N,4.75995,49.175679,0.93,street,Rue du Gaucher 51800 Virginy,51646_0044,G,RUE DU GAUCHER,
749863122,00018,74986312200018,O,2012-02-01,NN,,,2020-10-29T19:32:45,true,1,,11,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.50Z,NAFRev2,N,4.757412,49.177427,0.93,housenumber,11 Rue du Four 51800 Virginy,51646_0034_00011,G,11 RUE DU FOUR,
751031311,00010,75103131100010,O,2012-04-01,,,,2012-04-19T09:19:27,true,1,,3,,RUE,DU GAUCHER,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,4.759375,49.175588,0.93,housenumber,3 Rue du Gaucher 51800 Virginy,51646_0044_00003,G,3 RUE DU GAUCHER,
780448346,00012,78044834600012,O,,NN,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
780448353,00018,78044835300018,O,,NN,,,,true,1,,,,,,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
794679472,00017,79467947200017,O,2013-04-01,01,2018,,2020-08-25T11:05:36,true,1,,3,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,78.30Z,NAFRev2,N,4.76051,49.177467,0.93,housenumber,3 Rue Frinquet 51800 Virginy,51646_0036_00003,G,3 RUE FRINQUET,
821275831,00013,82127583100013,O,2015-01-01,,,,2018-06-22T08:32:01,true,2,,6,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,4.759095,49.177272,0.93,housenumber,6 Rue du Four 51800 Virginy,51646_0034_00006,G,6 RUE DU FOUR,
833532773,00011,83353277300011,O,2017-12-01,,,3213ZZ,2019-10-22T03:53:13,true,2,,3,,RUE,FRINQUET,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,32.13Z,NAFRev2,N,4.76051,49.177467,0.93,housenumber,3 Rue Frinquet 51800 Virginy,51646_0036_00003,G,3 RUE FRINQUET,
848348009,00012,84834800900012,O,2018-09-13,,,,2019-03-04T10:35:31,true,1,,9,,RUE,DU FOUR,51800,VIRGINY,,,51646,,,,,,,,,,,,,,,,,,,2018-09-13,A,,,,,01.49Z,NAFRev2,N,4.757794,49.177288,0.93,housenumber,9 Rue du Four 51800 Virginy,51646_0034_00009,G,9 RUE DU FOUR,
