siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804169,00017,21880416900017,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
218804169,00025,21880416900025,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2012-02-28,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
218804169,00033,21880416900033,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
258801158,00027,25880115800027,O,1989-06-08,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,84.13Z,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
268804697,00012,26880469700012,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
298802562,00017,29880256200017,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,21,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,42.99Z,NAFRev2,N,6.525225,48.354338,0.94,housenumber,21 Rue Principale 88700 Saint-Genest,88416_0018_00021,G,21 RUE PRINCIPALE,
307142638,00013,30714263800013,O,1964-01-01,NN,,,2019-11-14T14:01:04,true,4,,7,,RUE,DU MOULIN,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,45.20A,NAFRev2,N,6.529194,48.356217,0.93,housenumber,7 Rue du Moulin 88700 Saint-Genest,88416_0013_00007,G,7 RUE DU MOULIN,
323962480,00014,32396248000014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
330823956,00017,33082395600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,,,0,,,,,,
337762215,00016,33776221500016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343960720,00708,34396072000708,O,1997-12-11,NN,,,2019-11-14T14:01:04,false,4,,5002,,,TERRAIN DIT DE LA PECHE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2C,NAFRev1,N,,,0,,,,,,
348549817,00016,34854981700016,O,1988-10-18,NN,,,2021-02-23T11:01:32,true,3,,13,,RUE,DE LA TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.517011,48.360453,0.94,housenumber,13 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00013,G,13 RUE DE LA TUILERIE,
405100413,00021,40510041300021,O,1998-09-10,,,,2019-11-14T14:01:04,false,3,,12,,RUE,DE LA TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,1999-07-24,F,CORINE,,,,93.0D,NAF1993,N,6.521518,48.35732,0.94,housenumber,12 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00012,G,12 RUE DE LA TUILERIE,
407928233,00011,40792823300011,O,1980-12-31,01,2020,,2022-08-29T09:25:39,true,4,,,,,,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
432349504,00014,43234950400014,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU MOULIN,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.529194,48.356217,0.93,housenumber,7 Rue du Moulin 88700 Saint-Genest,88416_0013_00007,G,7 RUE DU MOULIN,
434993754,00010,43499375400010,O,2001-02-15,NN,,,2019-11-14T14:01:04,false,3,MR RADANOVIC PETAR,5,,RUE,DE LA TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.52387,48.355152,0.94,housenumber,5 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00005,G,5 RUE DE LA TUILERIE,
447822925,00023,44782292500023,O,2022-04-29,,,,2022-08-20T03:42:07,true,1,,2,,RUE,DU MOULIN,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20A,NAFRev2,N,6.528141,48.354867,0.93,housenumber,2 Rue du Moulin 88700 Saint-Genest,88416_0013_00002,G,2 RUE DU MOULIN,
502011489,00015,50201148900015,O,2007-12-04,,,,2019-11-14T14:01:04,true,1,CHEZ M. DOMINIQUE VOIRIN,11,,RUE,DE LA TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2007-12-04,A,,,,,94.99Z,NAFRev2,N,6.518214,48.357886,0.94,housenumber,11 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00011,G,11 RUE DE LA TUILERIE,
504740465,00019,50474046500019,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE LA CHAPELLE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,94.99Z,NAFRev2,N,6.523855,48.353856,0.85,street,Rue de la Chapelle 88700 Saint-Genest,88416_0005,G,RUE DE LA CHAPELLE,
531592244,00036,53159224400036,O,2016-12-05,,,,2019-11-14T14:01:04,true,1,CHEZ M DARDAINE FRANCK,7,,RUE,DE LA TUILLERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,01.49Z,NAFRev2,N,6.523247,48.356101,0.86,housenumber,7 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00007,G,7 RUE DE LA TUILERIE,
783475395,00019,78347539500019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
783475411,00014,78347541100014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
791322811,00013,79132281100013,O,2012-11-01,,,,2019-11-14T14:01:04,false,2,,29,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,01.41Z,NAFRev2,N,6.524131,48.35334,0.94,housenumber,29 Rue Principale 88700 Saint-Genest,88416_0018_00029,G,29 RUE PRINCIPALE,
791322811,00021,79132281100021,O,2018-04-03,,,,2021-08-20T10:22:34,true,1,,15,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.41Z,NAFRev2,N,6.525846,48.354469,0.94,housenumber,15 Rue Principale 88700 Saint-Genest,88416_0018_00015,G,15 RUE PRINCIPALE,
792592586,00012,79259258600012,O,2013-04-15,,,,2021-07-13T11:38:12,true,2,,1,,RUE,DU FAUBOURG,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,58.19Z,NAFRev2,N,6.528273,48.354538,0.93,housenumber,1 Rue du Faubourg 88700 Saint-Genest,88416_0010_00001,G,1 RUE DU FAUBOURG,
807938287,00016,80793828700016,O,2014-08-18,,,,2019-11-14T14:01:04,true,1,,6,,RUE,PRINCIPALE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2014-08-18,A,,,,,35.11Z,NAFRev2,N,6.526501,48.354554,0.94,housenumber,6 Rue Principale 88700 Saint-Genest,88416_0018_00006,G,6 RUE PRINCIPALE,
811352731,00012,81135273100012,O,2015-05-07,,,2349ZZ,2019-11-14T14:01:04,true,1,,5,,,RUE TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2015-05-07,A,CREART'IVE,,,CREART'IVE,23.49Z,NAFRev2,N,6.52387,48.355152,0.87,housenumber,5 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00005,G,5 RUE DE LA TUILERIE,
813740404,00021,81374040400021,O,2015-11-01,12,2020,,2022-08-29T10:06:36,false,2,EHPAD ST GENEST,5,,RUE,DE LA CHAPELLE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,87.10A,NAFRev2,O,6.523855,48.353856,0.93,housenumber,5 Rue de la Chapelle 88700 Saint-Genest,88416_0005_00005,G,5 RUE DE LA CHAPELLE,
834298598,00014,83429859800014,O,2017-08-01,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA TUILERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,6.521944,48.357116,0.94,housenumber,10 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00010,G,10 RUE DE LA TUILERIE,
848640645,00018,84864064500018,O,2019-03-01,,,,2019-11-14T14:01:04,true,1,,7,,RUE,DE LA TUILLERIE,88700,SAINT-GENEST,,,88416,,,,,,,,,,,,,,,,,,,2019-03-01,A,MINIAMOUR,,,,01.49Z,NAFRev2,N,6.523247,48.356101,0.86,housenumber,7 Rue de la Tuilerie 88700 Saint-Genest,88416_0022_00007,G,7 RUE DE LA TUILERIE,
