id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232778,2019-03-02,000001,Vente,132500,9548,F,RUE DE SOLERIEUX,0060,18800,18105,Gron,18,,,18105000AC0053,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,699,2.755113,47.112864
2019-232778,2019-03-02,000001,Vente,132500,9548,F,RUE DE SOLERIEUX,0060,18800,18105,Gron,18,,,18105000AC0053,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,5000,2.755113,47.112864
2019-233312,2019-04-26,000001,Vente,1400,,,LES VIGNES,B109,18800,18105,Gron,18,,,181050000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,1865,2.7531,47.115872
2019-233528,2019-05-16,000001,Vente,11000,5,,RUE DES SAVINGES,0051,18800,18105,Gron,18,,,18105000ZI0076,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,552,2.758468,47.111901
2019-233528,2019-05-16,000001,Vente,11000,,,PERCHE EN CUL,B067,18800,18105,Gron,18,,,18105000ZI0122,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.758296,47.111905
2019-233647,2019-05-11,000001,Vente,132000,,,LES SADETS,B088,18800,18105,Gron,18,,,18105000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.758474,47.109739
2019-233647,2019-05-11,000001,Vente,132000,,,LES SADETS,B088,18800,18105,Gron,18,,,18105000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.757816,47.109917
2019-233647,2019-05-11,000001,Vente,132000,10,,RUE DE CHAUMOUX,0019,18800,18105,Gron,18,,,18105000ZK0025,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1261,2.758097,47.109892
2019-233966,2019-06-14,000001,Vente,5000,,,LES PLOTS,B071,18800,18105,Gron,18,,,18105000AD0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1105,2.761846,47.117107
2019-233966,2019-06-14,000001,Vente,5000,,,LES PLOTS,B071,18800,18105,Gron,18,,,18105000AD0002,,,,,,,,,,,,,0,,,,,T,terres,,,11172,2.761846,47.117107
2019-233966,2019-06-14,000001,Vente,5000,,,LES PLOTS,B071,18800,18105,Gron,18,,,18105000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,4842,2.76273,47.117898
2019-233966,2019-06-14,000001,Vente,5000,,,LES PLOTS,B071,18800,18105,Gron,18,,,18105000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,5608,2.763172,47.117261
2019-233968,2019-06-14,000001,Vente,100,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.746935,47.113675
2019-233981,2019-06-14,000001,Vente,10000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0195,,,,,,,,,,,,,0,1,Maison,27,2,T,terres,,,1040,2.746978,47.113732
2019-233981,2019-06-14,000001,Vente,10000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0195,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,250,2.746978,47.113732
2019-233981,2019-06-14,000001,Vente,10000,10,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000ZI0196,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.746935,47.113675
2019-235420,2019-10-11,000001,Vente,20000,12,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000AC0130,,,,,,,,,,,,,0,1,Maison,47,4,AG,terrains d'agrément,,,573,2.747679,47.113218
2019-235420,2019-10-11,000001,Vente,20000,12,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000AC0130,,,,,,,,,,,,,0,1,Maison,47,4,T,terres,,,2269,2.747679,47.113218
2019-235420,2019-10-11,000001,Vente,20000,12,,RUE DE LA VIGNE REINCHE,0080,18800,18105,Gron,18,,,18105000AC0130,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,500,2.747679,47.113218
2019-235420,2019-10-11,000001,Vente,20000,,,LA VIGNE A REINCHE,B107,18800,18105,Gron,18,,,18105000AC0131,,,,,,,,,,,,,0,,,,,T,terres,,,2520,2.747216,47.113458
2019-235421,2019-10-11,000001,Vente,136000,26,,SOLERIEU,B093,18800,18105,Gron,18,,,18105000AC0075,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.756725,47.113044
2019-235421,2019-10-11,000001,Vente,136000,26,,SOLERIEU,B093,18800,18105,Gron,18,,,18105000AC0075,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,974,2.756725,47.113044
2019-236078,2019-12-05,000001,Vente,38000,,,LES SADETS,B088,18800,18105,Gron,18,,,18105000ZK0045,,,,,,,,,,,,,0,,,,,P,prés,,,1388,2.757787,47.109736
2019-236078,2019-12-05,000001,Vente,38000,,,LES SADETS,B088,18800,18105,Gron,18,,,18105000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,1106,2.757427,47.109706
2019-236078,2019-12-05,000001,Vente,38000,,,LES SADETS,B088,18800,18105,Gron,18,,,18105000ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,1106,2.757139,47.109684
2019-236177,2019-12-05,000001,Vente,75000,16,,RUE DE LA FORET,0029,18800,18105,Gron,18,,,18105000AA0020,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,548,2.698914,47.118367
2019-236177,2019-12-05,000001,Vente,75000,,,LA FARGE,B046,18800,18105,Gron,18,,,18105000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.699585,47.118155
2019-236183,2019-12-12,000001,Vente,36000,,,PERCHE EN CUL,B067,18800,18105,Gron,18,,,18105000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,3850,2.757538,47.111168
2019-236183,2019-12-12,000001,Vente,36000,3,,RUE DES SAVINGES,0051,18800,18105,Gron,18,,,18105000ZI0092,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.757594,47.110903
