siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903084,00015,21090308400015,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,3,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210903084,00023,21090308400023,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
250901873,00050,25090187300050,O,2007-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,CAMPS DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2010-01-25,F,CTRE TAURIGNAN COUSERANS,,,,36.00Z,NAFRev2,O,1.117183,43.02341,0.94,street,Camps de Bonin 09190 Taurignan-Vieux,09308_B010,G,CAMPS DE BONIN,
260904016,00011,26090401600011,O,1984-10-01,NN,,,2022-01-03T14:38:23,true,4,,,,,MAIRIE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-11-29,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905450,00011,26090545000011,O,1998-07-01,,,,2022-01-03T14:40:07,true,4,MAIRIE,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-11-29,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
322064411,00018,32206441100018,O,1981-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MARIE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,2.0586886,47.2182849,0.9,poi.island,Île Marie Vierzon,https://osm.org/way/29549683,G,,
323433300,00023,32343330000023,O,2011-10-01,,,,2019-11-14T14:00:17,true,2,,20,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2017-05-15,F,PARADIS DES OISEAUX,,,,01.49Z,NAFRev2,N,1.116495,43.025502,0.83,housenumber,20 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00020,G,20 ROUTE DE GAJAN,
326483336,00029,32648333600029,O,1988-07-01,NN,,3109BA,2019-11-14T14:00:17,false,4,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
327889184,00013,32788918400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
337918189,00057,33791818900057,O,2020-07-01,,,2511ZZ,2023-01-12T11:36:44,false,2,,14,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-10-27,F,SARL ALU LEZE,,,ALU LEZE,16.23Z,NAFRev2,N,1.115194,43.02417,0.7,housenumber,14 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00014,G,14 RUE DU SALAT,
344562475,00014,34456247500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,54.07,NAP,N,,,0,,,,,,
344937958,00033,34493795800033,O,2006-06-19,,,,2019-11-14T14:00:17,true,3,,,,RUE,DE CHAUSSEE DU PRESBYT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
347473126,00014,34747312600014,O,1988-02-15,,,,2019-11-14T14:00:17,true,3,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
348284886,00010,34828488600010,O,1988-10-04,NN,,4332AA,2021-09-23T19:35:31,true,6,,14,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.32A,NAFRev2,N,1.115194,43.02417,0.7,housenumber,14 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00014,G,14 RUE DU SALAT,
350846994,00043,35084699400043,O,2007-09-01,,,,2021-02-23T11:03:32,true,1,LE VILLAGE,15,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,18.13Z,NAFRev2,N,1.113355,43.026979,0.7,housenumber,15 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00015,G,15 RUE DU SALAT,
381364967,00038,38136496700038,O,1994-10-03,NN,,,2019-11-14T14:00:17,false,3,,,,,CAMP BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1996-12-15,F,ERITEC,,,,45.3E,NAF1993,N,1.117286,43.02335,0.83,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
382143600,00015,38214360000015,O,1991-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,LD,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.40Z,NAFRev2,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
389736711,00018,38973671100018,O,1974-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391876711,00022,39187671100022,O,1994-08-30,NN,,,2019-11-14T14:00:17,true,4,,,,,CAMP BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,1.117286,43.02335,0.83,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
392761367,00045,39276136700045,O,2012-09-07,,,,2021-02-23T11:18:33,true,1,,,,LD,LABOUAOU,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,01.42Z,NAFRev2,N,1.114091,43.051857,0.93,street,Labouaou 09190 Taurignan-Vieux,09308_1xkmt8,G,LABOUAOU,
394282248,00019,39428224800019,O,1979-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400562229,00015,40056222900015,O,1982-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LE PESQUE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.115918,43.027767,0.83,street,Lieu Dit le Pesquet 09190 Taurignan-Vieux,09308_sx1se1,G,LIEU DIT LE PESQUET,
404989253,00012,40498925300012,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,GROUE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9321353,49.1601062,0.88,poi.track,Sente de la Groue (Chemin) Chars,https://osm.org/way/44805762,G,,
404989261,00015,40498926100015,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404989279,00017,40498927900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,N LARRUE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404989287,00010,40498928700010,O,1982-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,BERNECH,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,01.42Z,NAFRev2,N,1.108066,43.041055,0.91,street,Lieu Dit Bernech 09190 Taurignan-Vieux,09308_vl549m,G,LIEU DIT BERNECH,
407887900,00048,40788790000048,O,2002-04-17,NN,,,2019-11-14T14:00:17,false,4,,,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2003-12-08,F,PASSEUR DE VAGUES,,,,92.6C,NAFRev1,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
410111470,00010,41011147000010,O,1996-11-26,NN,,,2019-11-14T14:00:17,true,1,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
410201024,00024,41020102400024,O,2001-04-01,NN,,,2021-06-21T10:01:25,true,3,,,,LD,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
410999197,00016,41099919700016,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417513637,00013,41751363700013,O,1998-02-02,NN,,,2019-11-14T14:00:17,true,3,,,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.6D,NAFRev1,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
440834950,00055,44083495000055,O,2020-12-04,,,4399CZ,2022-08-18T19:35:24,true,2,,5,B,ALL,DU CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,43.39Z,NAFRev2,N,1.117355,43.023408,0.86,interpolation,5 Allée du Camp de Bonin 09190 Taurignan-Vieux,,G,3 ALLEE DU CAMP DE BONIN,
444967657,00016,44496765700016,O,2002-11-26,NN,,,2019-11-14T14:00:17,true,3,ROQUELAURE,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2P,NAFRev1,N,1.101569,43.03638,0.93,street,Roquelaure 09190 Taurignan-Vieux,09308_t09gkx,D,ROQUELAURE,
449294032,00015,44929403200015,O,2003-07-02,NN,,,2019-11-14T14:00:17,false,2,,,,PL,DE L EGLISE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,1.11363,43.028246,0.81,street,Place de l’Église 09190 Taurignan-Vieux,09308_0012,G,PLACE DE L EGLISE,
450648597,00026,45064859700026,O,2007-04-07,NN,,,2021-02-23T13:33:34,true,5,CHEZ MME SURGUET SYLVIE,,,,TALOS,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,94.99Z,NAFRev2,N,1.102915,43.042382,0.9,street,Lieu Dit Talos 09190 Taurignan-Vieux,09308_txcxgx,G,LIEU DIT TALOS,
453094997,00054,45309499700054,O,2021-10-01,,,,2021-11-06T14:38:54,false,1,,5,,PL,DE L'EGLISE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,46.19B,NAFRev2,N,1.11363,43.028246,0.83,housenumber,5 Place de l’Église 09190 Taurignan-Vieux,09308_0012_00005,G,5 PLACE DE L EGLISE,
481338838,00032,48133883800032,O,2021-02-12,,,,2021-04-07T10:01:30,true,1,,7,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,,68.20B,NAFRev2,N,1.115696,43.026045,0.82,housenumber,7 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00007,G,7 ROUTE DE GAJAN,
481665370,00021,48166537000021,O,2004-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2012-06-01,F,ARIEGE AFFUTAGE,,,,25.73B,NAFRev2,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
488829516,00027,48882951600027,O,2007-02-03,,,,2019-11-14T14:00:17,false,2,ROUTE DE L ECOLE,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,85.1G,NAFRev1,N,1.115399,43.027756,0.66,street,Impasse de l’École 09190 Taurignan-Vieux,09308_0015,D,IMPASSE DE L ECOLE,
494630627,00029,49463062700029,O,2013-09-19,,,4321AB,2021-02-23T14:03:26,true,1,,1,,PL,DE L'EGLISE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,43.21A,NAFRev2,N,1.11363,43.028246,0.83,housenumber,1 Place de l’Église 09190 Taurignan-Vieux,09308_0012_00001,G,1 PLACE DE L EGLISE,
497560961,00037,49756096100037,O,2020-06-01,,,,2021-02-23T14:04:53,true,1,,4,,IMP,DU PRE COMMUN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90D,NAFRev2,N,1.114165,43.027578,0.84,housenumber,4 Impasse du Pré Commun 09190 Taurignan-Vieux,09308_0019_00004,G,4 IMPASSE DU PRE COMMUN,
499870368,00010,49987036800010,O,2007-09-01,,,,2019-11-14T14:00:17,true,2,,,,LD,TALOS,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ROSES ANCIENNES DU JARDIN DETALOS,,,,01.30Z,NAFRev2,N,1.102915,43.042382,0.9,street,Lieu Dit Talos 09190 Taurignan-Vieux,09308_txcxgx,G,LIEU DIT TALOS,
500878319,00036,50087831900036,P,2010-04-01,NN,,4391BZ,2019-12-06T14:36:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAURIGNAN-VIEUX,,[ND],09308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-03,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,O,,,0,,,,,,
504839929,00057,50483992900057,O,2022-10-27,,,1623ZZ,2023-01-13T11:02:40,false,1,,14,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-10-27,A,,,,,52.10B,NAFRev2,N,1.115194,43.02417,0.7,housenumber,14 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00014,G,14 RUE DU SALAT,
509708467,00014,50970846700014,O,2008-12-17,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,59.20Z,NAFRev2,N,1.114258,43.027787,0.71,street,Village 09190 Taurignan-Vieux,09308_gle2kg,G,VILLAGE,
511770133,00011,51177013300011,O,2009-05-01,,,,2019-11-14T14:00:17,true,1,,,,LD,LABOUAOU,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,1.114091,43.051857,0.93,street,Labouaou 09190 Taurignan-Vieux,09308_1xkmt8,G,LABOUAOU,
513827816,00010,51382781600010,O,2009-07-01,NN,,1089ZZ,2021-10-27T08:21:18,true,2,,,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.29Z,NAFRev2,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
520700600,00015,52070060000015,O,2010-03-08,,,,2019-11-14T14:00:17,false,2,,6,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.29Z,NAFRev2,N,1.113464,43.026819,0.68,housenumber,6 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00006,G,6 RUE DU SALAT,
521472654,00024,52147265400024,O,2019-04-16,,,4334ZC,2021-02-23T15:35:50,true,1,,1,,RUE,DU CHATEAU D'EAU,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,L'ATELIER DU PEINTRE,43.34Z,NAFRev2,N,1.113796,43.030488,0.94,housenumber,1 Rue du Chateau d’Eau 09190 Taurignan-Vieux,09308_0016_00001,G,1 RUE DU CHATEAU D EAU,
521935791,00017,52193579100017,O,2010-02-01,,,,2019-11-14T14:00:17,true,2,,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523534386,00025,52353438600025,O,2013-04-01,NN,,,2019-11-14T14:00:17,false,2,,8,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2014-06-01,F,ESPACES VERTS SCHNEIDER,,,,81.30Z,NAFRev2,N,1.113576,43.026602,0.68,housenumber,8 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00008,G,8 RUE DU SALAT,
529351538,00010,52935153800010,O,2010-11-15,,,,2019-11-14T14:00:17,false,2,,2,,,ROUTE DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-10-06,F,,,,,96.09Z,NAFRev2,N,1.115133,43.026688,0.94,housenumber,2 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00002,G,2 ROUTE DE GAJAN,
750241754,00068,75024175400068,O,2015-03-12,,,,2022-03-26T04:20:53,false,2,CAMPS DE BONIN,,,,,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,35.11Z,NAFRev2,N,1.117183,43.02341,0.94,street,Camps de Bonin 09190 Taurignan-Vieux,09308_B010,D,CAMPS DE BONIN,
753356310,00015,75335631000015,O,2012-09-17,,,9602AB,2019-11-14T14:00:17,true,1,CAMPS DE BONIN,35,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,NOUVELLE HAIR,96.02A,NAFRev2,N,1.114796,43.025008,0.7,housenumber,35 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00035,G,35 RUE DU SALAT,
776677791,00027,77667779100027,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.4A,NAF1993,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
776816985,00076,77681698500076,O,2004-07-22,NN,,,2019-11-14T14:00:17,false,3,CAMP DE BONIN,,,LD,MARBRAMA,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.117286,43.02335,0.57,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,D,ALLEE DU CAMP DE BONIN,
790717862,00011,79071786200011,O,2013-02-01,,,4332AA,2019-11-14T14:00:17,true,2,,33,T,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,1.117495,43.024836,0.62,street,Route de Gajan 09190 Taurignan-Vieux,09308_0010,G,ROUTE DE GAJAN,
791927049,00019,79192704900019,O,2012-10-15,,,,2019-11-14T14:00:17,true,1,LE VILLAGE,5,,RUE,DE L EGLISE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,94.99Z,NAFRev2,N,1.113741,43.027913,0.94,housenumber,5 Rue de l’Eglise 09190 Taurignan-Vieux,09308_0014_00005,G,5 RUE DE L EGLISE,
799112750,00010,79911275000010,O,2014-01-01,,,,2021-04-23T03:37:35,true,2,,6,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,01.42Z,NAFRev2,N,1.113464,43.026819,0.68,housenumber,6 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00006,G,6 RUE DU SALAT,
803504885,00010,80350488500010,O,2014-06-17,,,,2019-11-14T14:00:17,true,1,,,,,GRANE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,1.118283,43.04314,0.9,street,Lieu Dit Grane 09190 Taurignan-Vieux,09308_7boqmx,G,LIEU DIT GRANE,
808126858,00014,80812685800014,O,2015-01-01,,,,2019-11-14T14:00:17,true,1,,,,LD,BERNECH,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.108066,43.041055,0.91,street,Lieu Dit Bernech 09190 Taurignan-Vieux,09308_vl549m,G,LIEU DIT BERNECH,
808127518,00013,80812751800013,O,2015-01-01,,,,2019-11-14T14:00:17,true,1,,,,LD,CAP DEL BOSC,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,1.11154,43.059637,0.7,street,Lieu Dit Cap de Bosc 09190 Taurignan-Vieux,09308_B016,G,LIEU DIT CAP DE BOSC,
809644453,00015,80964445300015,O,2015-02-12,01,2020,,2022-08-29T10:02:31,true,1,,,,,LIEU DIT GRANE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,71.20B,NAFRev2,O,1.118283,43.04314,0.9,street,Lieu Dit Grane 09190 Taurignan-Vieux,09308_7boqmx,G,LIEU DIT GRANE,
810823054,00038,81082305400038,O,2022-09-01,,,3109BA,2022-11-25T19:36:18,true,1,,14,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,BIONDI BENJAMIN,31.09B,NAFRev2,N,1.115194,43.02417,0.7,housenumber,14 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00014,G,14 RUE DU SALAT,
811233360,00015,81123336000015,O,1994-11-07,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,1994-11-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814627899,00010,81462789900010,O,2015-11-10,,,,2020-01-24T08:48:45,false,2,,28,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,70.22Z,NAFRev2,N,1.11797,43.024113,0.83,housenumber,28 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00028,G,28 ROUTE DE GAJAN,
818909533,00023,81890953300023,O,2017-03-15,,,,2019-11-14T14:00:17,false,1,,,,,HANGAR DE MARBAMA,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,25.62B,NAFRev2,N,,,0,,,,,,
820245470,00019,82024547000019,O,2016-02-02,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821401825,00020,82140182500020,O,2018-05-23,,,,2021-02-23T17:40:42,true,1,,26,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,1.117628,43.02442,0.83,housenumber,26 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00026,G,26 ROUTE DE GAJAN,
825342496,00015,82534249600015,O,2017-01-29,,,,2019-11-14T14:00:17,true,2,,,,,HAMEAU DE LABOUAOU,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,85.59B,NAFRev2,N,1.113976,43.051354,0.59,street,Prats de Labouaou 09190 Taurignan-Vieux,09308_B048,G,PRATS DE LABOUAOU,
828235952,00029,82823595200029,O,2022-12-18,,,,2023-02-04T14:10:02,true,1,,7,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2022-12-18,A,,,,SKAN MF,70.22Z,NAFRev2,N,1.115696,43.026045,0.82,housenumber,7 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00007,G,7 ROUTE DE GAJAN,
832162838,00037,83216283800037,P,2022-02-04,,,,2023-01-25T09:24:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAURIGNAN-VIEUX,,[ND],09308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
834999708,00011,83499970800011,O,2018-02-05,02,2020,1105ZZ,2022-08-29T10:24:27,true,1,CAMPS DE BONIN - MARBAMA,,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,11.05Z,NAFRev2,O,1.114739,43.024906,0.7,street,Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x,G,RUE DU SALAT,
839138526,00018,83913852600018,O,2018-04-20,,,8122ZZ,2019-11-14T14:00:17,true,1,,,,,TALOS,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,ITALA,81.21Z,NAFRev2,N,1.102915,43.042382,0.9,street,Lieu Dit Talos 09190 Taurignan-Vieux,09308_txcxgx,G,LIEU DIT TALOS,
840835805,00010,84083580500010,O,2018-08-01,,,2920ZB,2019-11-14T14:00:17,true,1,MELLE PEYRUCAIN MARIE LAURE,2,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2018-08-01,A,DUDEWOODPICKER,,,DUDEWOODPICKER,29.20Z,NAFRev2,N,1.115133,43.026688,0.82,housenumber,2 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00002,G,2 ROUTE DE GAJAN,
847956315,00018,84795631500018,O,2019-01-10,,,,2019-11-14T14:00:17,true,1,,4,,CHE,DU PESQUIE,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,94.99Z,NAFRev2,N,1.115635,43.027599,0.67,housenumber,4 Chemin du Pesquet 09190 Taurignan-Vieux,09308_gusm8x_00004,G,4 CHEMIN DU PESQUET,
849459227,00013,84945922700013,O,2019-04-01,,,4399CZ,2019-11-14T14:00:17,true,1,,10,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,GC BATIMENT MULTISERVICES,43.99C,NAFRev2,N,1.115133,43.026688,0.83,housenumber,10 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00010,G,10 ROUTE DE GAJAN,
851141812,00012,85114181200012,O,2019-05-21,,,3109BA,2019-11-14T14:00:17,true,1,,9,,RUE,DU PRE COMMUN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,BENEDICTE ROBLET,31.09B,NAFRev2,N,1.114377,43.027794,0.94,housenumber,9 Rue du Pré Commun 09190 Taurignan-Vieux,09308_0020_00009,G,9 RUE DU PRE COMMUN,
853657252,00013,85365725200013,O,2019-09-01,,,,2019-11-14T14:00:17,true,1,,11,,AV,DU SALAT,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.52Z,NAFRev2,N,1.113272,43.027076,0.7,housenumber,11 Rue du Salat 09190 Taurignan-Vieux,09308_agcg1x_00011,G,11 RUE DU SALAT,
880245121,00012,88024512100012,O,2020-01-01,,,,2020-01-10T14:38:44,true,1,,12,,,CAMP DE BONIN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,1.117286,43.02335,0.92,street,Allée du Camp de Bonin 09190 Taurignan-Vieux,09308_0011,G,ALLEE DU CAMP DE BONIN,
894979871,00015,89497987100015,O,2021-03-04,,,,2021-03-11T11:50:58,true,1,,10,,RTE,DE GAJAN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,68.20B,NAFRev2,N,1.115133,43.026688,0.83,housenumber,10 Route de Gajan 09190 Taurignan-Vieux,09308_0010_00010,G,10 ROUTE DE GAJAN,
895147197,00019,89514719700019,P,2020-12-13,,,4321AB,2021-03-15T19:32:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAURIGNAN-VIEUX,,[ND],09308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-13,A,[ND],[ND],[ND],[ND],33.20D,NAFRev2,N,,,0,,,,,,
898324165,00015,89832416500015,O,2021-05-15,,,,2021-06-23T04:03:03,true,2,,10,,RUE,DU PRE COMMUN,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,81.30Z,NAFRev2,N,1.114833,43.027069,0.94,housenumber,10 Rue du Pré Commun 09190 Taurignan-Vieux,09308_0020_00010,G,10 RUE DU PRE COMMUN,
898528021,00014,89852802100014,O,2021-04-15,,,,2021-04-23T11:51:44,true,1,,1,B,RUE,DU CHATEAU D'EAU,09190,TAURIGNAN-VIEUX,,,09308,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.42Z,NAFRev2,N,1.114562,43.028547,0.86,housenumber,1bis Rue du Chateau d’Eau 09190 Taurignan-Vieux,09308_0016_00001_bis,G,1BIS RUE DU CHATEAU D EAU,