id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110878,2021-01-07,000001,Vente,59000,13,,RUE JULES PAMS,0225,66660,66148,Port-Vendres,66,,,66148000AE0054,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.107054,42.519918
2021-1110976,2021-01-05,000001,Vente,210000,3,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0144,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106458,42.518868
2021-1110976,2021-01-05,000001,Vente,210000,3,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0144,,,3,,4,,5,,6,,,,4,2,Appartement,90,3,,,,,,3.106458,42.518868
2021-1110976,2021-01-05,000001,Vente,210000,3,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0144,,,1,,,,,,,,,,1,2,Appartement,23,1,,,,,,3.106458,42.518868
2021-1110976,2021-01-05,000001,Vente,210000,3,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0144,,,3,,4,,5,,6,,,,4,3,Dépendance,,0,,,,,,3.106458,42.518868
2021-1111012,2021-01-22,000001,Vente,2000,,,MAS D EN JULIA ET DE L ESP,B040,66660,66148,Port-Vendres,66,,,66148000AM0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,3.124686,42.49969
2021-1111024,2021-01-22,000001,Vente,103000,5,,RUE JULES FERRY,0220,66660,66148,Port-Vendres,66,,,66148000AC0167,,,36,,,,,,,,,,1,2,Appartement,41,1,,,,,,3.105298,42.517693
2021-1111138,2021-01-04,000001,Vente,140000,21,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0208,,,12,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.105108,42.51746
2021-1111138,2021-01-04,000001,Vente,140000,21,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0208,,,11,,,,,,,,,,1,2,Appartement,20,1,,,,,,3.105108,42.51746
2021-1111139,2021-01-27,000001,Vente,225000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104103,42.515525
2021-1111139,2021-01-27,000001,Vente,225000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,37,54.67,,,,,,,,,1,2,Appartement,53,2,,,,,,3.104103,42.515525
2021-1111139,2021-01-27,000001,Vente,225000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104103,42.515525
2021-1111152,2021-01-19,000001,Vente,1.2,1,,AV JEAN JACQUES VILA,0402,66660,66148,Port-Vendres,66,,,66148000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,908,0,S,sols,,,3071,3.101648,42.523216
2021-1111489,2021-01-13,000001,Vente,11610,,,AL FOURAT,B001,66660,66148,Port-Vendres,66,,,66148000AM0383,,,,,,,,,,,,,0,,,,,L,landes,,,3870,3.124203,42.494458
2021-1111554,2021-02-05,000001,Vente,87000,3,,QUAI PIERRE FORGAS,0325,66660,66148,Port-Vendres,66,,,66148000AD0651,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105468,42.516986
2021-1111554,2021-02-05,000001,Vente,87000,3,,QUAI PIERRE FORGAS,0325,66660,66148,Port-Vendres,66,,,66148000AD0651,,,35,29.5,,,,,,,,,1,2,Appartement,20,1,,,,,,3.105468,42.516986
2021-1111566,2021-02-02,000001,Vente,380000,14,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0479,,,47,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.105327,42.517183
2021-1111566,2021-02-02,000001,Vente,380000,14,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0479,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105327,42.517183
2021-1111580,2021-01-29,000001,Vente,187000,57,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0096,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,3.105134,42.520463
2021-1111632,2021-01-19,000001,Vente,77000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,43,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.104103,42.515525
2021-1111632,2021-01-19,000001,Vente,77000,,,RES LES TERRASSES DU LEVANT,A800,66660,66148,Port-Vendres,66,,,66148000AD0552,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104103,42.515525
2021-1111747,2021-02-02,000002,Vente,19000,,,LA MIRANDE,B043,66660,66148,Port-Vendres,66,,,66148000AE0525,,,,,,,,,,,,,0,,,,,VI,vignes,,,273,3.110767,42.520967
2021-1111794,2021-01-22,000001,Vente,200000,54,,BD BELLEVUE,0065,66660,66148,Port-Vendres,66,,,66148000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,225,3.105646,42.519774
2021-1111886,2021-02-24,000001,Vente,109950,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2021-1111886,2021-02-24,000001,Vente,109950,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,135,64.22,,,,,,,,,1,2,Appartement,65,4,,,,,,3.102334,42.517805
2021-1111886,2021-02-24,000001,Vente,109950,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2021-1111894,2021-02-12,000001,Vente,74000,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2021-1111894,2021-02-12,000001,Vente,74000,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.102334,42.517805
2021-1111894,2021-02-12,000001,Vente,74000,28,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AC0280,,,141,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.102334,42.517805
2021-1111895,2021-01-29,000001,Vente,71000,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,215,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,3.107515,42.521045
2021-1111896,2021-02-04,000001,Vente,96190,2,,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0358,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,3.106603,42.518119
2021-1111900,2021-02-04,000001,Vente,160000,9001,,RES LES ANGELIQUES,A003,66660,66148,Port-Vendres,66,,,66148000AC0552,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103152,42.520636
2021-1111900,2021-02-04,000001,Vente,160000,9001,,RES LES ANGELIQUES,A003,66660,66148,Port-Vendres,66,,,66148000AC0552,,,20,,,,,,,,,,1,2,Appartement,52,3,,,,,,3.103152,42.520636
2021-1111901,2021-01-29,000001,Vente,69000,14,,RUE JULES PAMS,0225,66660,66148,Port-Vendres,66,,,66148000AE0060,,,4,,,,,,,,,,1,2,Appartement,42,3,,,,,,3.107019,42.519976
2021-1111914,2021-02-17,000001,Vente,77500,36,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AE0013,,,7,,,,,,,,,,1,2,Appartement,39,3,,,,,,3.106332,42.518399
2021-1111917,2021-02-12,000001,Vente,68250,9,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0142,,,1,,,,,,,,,,1,2,Appartement,88,3,,,,,,3.106566,42.519019
2021-1112253,2021-01-28,000002,Vente,7300,,,PAULILLES NORD,B047,66660,66148,Port-Vendres,66,,,66148000AL0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,363,3.1195,42.50594
2021-1112313,2021-02-16,000001,Vente,140800,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2021-1112313,2021-02-16,000001,Vente,140800,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2021-1112313,2021-02-16,000001,Vente,140800,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,72,57.85,,,,,,,,,1,2,Appartement,64,3,,,,,,3.107515,42.521045
2021-1112400,2021-03-05,000001,Vente,61523.18,33,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AC0160,,,22,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.105555,42.518237
2021-1112401,2021-02-25,000001,Vente,182000,33,,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0039,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107089,42.519414
2021-1112401,2021-02-25,000001,Vente,182000,33,,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0039,,,1,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.107089,42.519414
2021-1112401,2021-02-25,000001,Vente,182000,1,T,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AE0040,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107026,42.519396
2021-1112401,2021-02-25,000001,Vente,182000,35,,RUE LAMARTINE,0230,66660,66148,Port-Vendres,66,,,66148000AE0042,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,33,3.10707,42.51946
2021-1112479,2021-03-08,000001,Vente,118584,13,,RUE MARIUS DEMONTE,0266,66660,66148,Port-Vendres,66,,,66148000AD0406,,,21,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,3.104995,42.514215
2021-1112511,2021-02-23,000002,Vente,14000,,,AL PLA DEL BARDE,B002,66660,66148,Port-Vendres,66,,,66148000AN0181,,,,,,,,,,,,,0,,,,,VI,vignes,,,4905,3.113024,42.495356
2021-1112511,2021-02-23,000002,Vente,14000,,,AL PLA DEL BARDE,B002,66660,66148,Port-Vendres,66,,,66148000AN0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,3909,3.111849,42.495571
2021-1112651,2021-03-01,000001,Vente,100000,10,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AD0826,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.098735,42.514178
2021-1112651,2021-03-01,000001,Vente,100000,10,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AD0826,,,,,,,,,,,,,0,1,Maison,165,4,,,,,,3.098735,42.514178
2021-1112651,2021-03-01,000001,Vente,100000,10,,BACH DE BALL DE PINTES,B005,66660,66148,Port-Vendres,66,,,66148000AD0826,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,,,,,,3.098735,42.514178
2021-1112793,2021-02-23,000001,Vente,60000,10,,RUE DANTON,0125,66660,66148,Port-Vendres,66,,,66148000AB0057,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.106486,42.522181
2021-1112928,2021-03-10,000001,Vente,96000,31,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AC0164,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10546,42.518146
2021-1112928,2021-03-10,000001,Vente,96000,31,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AC0164,,,39,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.10546,42.518146
2021-1112969,2021-03-23,000001,Vente,4000,,,PIERRE PINTADE,B048,66660,66148,Port-Vendres,66,,,66148000AM0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,4371,3.116931,42.499808
2021-1113012,2021-03-12,000001,Vente,5000,,,LA MIRANDE,B043,66660,66148,Port-Vendres,66,,,66148000AE0394,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,3.109091,42.521558
2021-1113012,2021-03-12,000001,Vente,5000,,,LA MIRANDE,B043,66660,66148,Port-Vendres,66,,,66148000AE0396,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,3.109076,42.521647
2021-1113012,2021-03-12,000001,Vente,5000,,,LA MIRANDE,B043,66660,66148,Port-Vendres,66,,,66148000AE0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,1002,3.109202,42.521346
2021-1113014,2021-03-18,000001,Vente,53500,2,,PAS DE L AVENIR,0031,66660,66148,Port-Vendres,66,,,66148000AB0078,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105622,42.522866
2021-1113014,2021-03-18,000001,Vente,53500,2,,PAS DE L AVENIR,0031,66660,66148,Port-Vendres,66,,,66148000AB0078,,,4,29.43,,,,,,,,,1,2,Appartement,32,1,,,,,,3.105622,42.522866
2021-1113021,2021-03-12,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,124,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.104812,42.522844
2021-1113021,2021-03-12,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1113021,2021-03-12,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1113021,2021-03-12,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1113052,2021-03-29,000001,Vente,115130,9001,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,178,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.107515,42.521045
2021-1113052,2021-03-29,000001,Vente,115130,4,,RES ALS TEMPLERS,A061,66660,66148,Port-Vendres,66,,,66148000AE0435,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.107515,42.521045
2021-1113055,2021-03-29,000001,Vente,140000,2,,RUE HENRI DUNANT,0190,66660,66148,Port-Vendres,66,,,66148000AE0114,,,12,,,,,,,,,,1,2,Appartement,78,3,,,,,,3.106916,42.521245
2021-1113055,2021-03-29,000001,Vente,140000,2,,RUE HENRI DUNANT,0190,66660,66148,Port-Vendres,66,,,66148000AE0114,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.106916,42.521245
2021-1113288,2021-03-30,000001,Vente,300000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,3.101727,42.515912
2021-1113288,2021-03-30,000001,Vente,300000,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0762,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,608,3.101435,42.515715
2021-1113319,2021-04-06,000001,Vente,290000,6,,RUE GOUVERNEUR GEN LEPINE,0188,66660,66148,Port-Vendres,66,,,66148000AC0444,,,,,,,,,,,,,0,1,Maison,144,9,S,sols,,,157,3.101211,42.518965
2021-1113339,2021-03-26,000001,Vente,176000,12,,RUE PIERRE CURIE,0320,66660,66148,Port-Vendres,66,,,66148000AC0159,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,102,3.105315,42.518415
2021-1113472,2021-04-06,000001,Vente,75500,9,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0304,,,8,34.57,,,,,,,,,1,2,Appartement,38,2,,,,,,3.104656,42.516478
2021-1113487,2021-04-07,000001,Vente,171700,53,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,3.105267,42.52037
2021-1113487,2021-04-07,000001,Vente,171700,53,,RUE LOUIS BLANC,0245,66660,66148,Port-Vendres,66,,,66148000AC0098,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,85,3.105267,42.52037
2021-1113545,2021-04-06,000001,Vente,10000,,,SAINTE CATHERINE,B055,66660,66148,Port-Vendres,66,,,66148000AK0268,,,,,,,,,,,,,0,,,,,L,landes,,,4175,3.132294,42.511141
2021-1113545,2021-04-06,000001,Vente,10000,,,SAINTE CATHERINE,B055,66660,66148,Port-Vendres,66,,,66148000AK0269,,,,,,,,,,,,,0,,,,,L,landes,,,6373,3.131707,42.510537
2021-1113592,2021-03-26,000001,Vente en l'état futur d'achèvement,200000,,,COMA SADULLE SUD,B022,66660,66148,Port-Vendres,66,,,66148000AC0377,,,26,,,,,,,,,,1,,,,,,,,,,3.1011,42.522006
2021-1113598,2021-04-01,000001,Vente,307400,,,QUARTIER DE L AVENIR,B053,66660,66148,Port-Vendres,66,,,66148000AE0161,,,,,,,,,,,,,0,,,,,L,landes,,,49,3.106991,42.522167
2021-1113598,2021-04-01,000001,Vente,307400,25,,RUE MICHEL CAROLA,0275,66660,66148,Port-Vendres,66,,,66148000AE0164,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,42,3.107069,42.522275
2021-1113630,2021-04-07,000001,Vente,245000,19,,BD JOSEPH PARES,0217,66660,66148,Port-Vendres,66,,,66148000AC0475,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,195,3.105051,42.519125
2021-1113658,2021-04-06,000001,Vente,200000,3,,RUE WALDECK ROUSSEAU,0410,66660,66148,Port-Vendres,66,,,66148000AD0342,,,3,52.4,,,,,,,,,1,2,Appartement,37,3,,,,,,3.105603,42.514831
2021-1113658,2021-04-06,000001,Vente,200000,3,,RUE WALDECK ROUSSEAU,0410,66660,66148,Port-Vendres,66,,,66148000AD0342,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105603,42.514831
2021-1113658,2021-04-06,000001,Vente,200000,3,,RUE WALDECK ROUSSEAU,0410,66660,66148,Port-Vendres,66,,,66148000AD0342,,,1,40.87,,,,,,,,,1,2,Appartement,35,3,,,,,,3.105603,42.514831
2021-1113658,2021-04-06,000001,Vente,200000,3,,RUE WALDECK ROUSSEAU,0410,66660,66148,Port-Vendres,66,,,66148000AD0342,,,2,41.4,,,,,,,,,1,2,Appartement,35,3,,,,,,3.105603,42.514831
2021-1113775,2021-03-26,000001,Vente,150000,,,CROIX BLANCHE NORD,B027,66660,66148,Port-Vendres,66,,,66148000AC0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,3.100127,42.517192
2021-1113969,2021-04-26,000001,Vente,190000,24,,RTE DE BANYULS,0045,66660,66148,Port-Vendres,66,,,66148000AD0268,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.109108,42.51425
2021-1113969,2021-04-26,000001,Vente,190000,24,,RTE DE BANYULS,0045,66660,66148,Port-Vendres,66,,,66148000AD0268,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.109108,42.51425
2021-1113969,2021-04-26,000001,Vente,190000,24,,RTE DE BANYULS,0045,66660,66148,Port-Vendres,66,,,66148000AD0268,,,5,,,,,,,,,,1,2,Appartement,69,4,,,,,,3.109108,42.51425
2021-1113969,2021-04-26,000001,Vente,190000,24,,RTE DE BANYULS,0045,66660,66148,Port-Vendres,66,,,66148000AD0268,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.109108,42.51425
2021-1113970,2021-04-12,000001,Vente,455000,6,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0214,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.104925,42.516614
2021-1113970,2021-04-12,000001,Vente,455000,6,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0214,,,8,,,,,,,,,,1,2,Appartement,107,4,,,,,,3.104925,42.516614
2021-1114093,2021-04-19,000001,Vente,52000,,,OLIVE DE RAM,B045,66660,66148,Port-Vendres,66,,,66148000AS0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,1605,3.10689,42.506064
2021-1114093,2021-04-19,000001,Vente,52000,,,OLIVE DE RAM,B045,66660,66148,Port-Vendres,66,,,66148000AS0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,8725,3.106012,42.506276
2021-1114093,2021-04-19,000001,Vente,52000,9001,,OLIVE DE RAM,B045,66660,66148,Port-Vendres,66,,,66148000AS0438,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,29,3.105386,42.506727
2021-1114093,2021-04-19,000001,Vente,52000,,,OLIVE DE RAM,B045,66660,66148,Port-Vendres,66,,,66148000AS0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,15,3.106622,42.505836
2021-1114093,2021-04-19,000001,Vente,52000,,,OLIVE DE RAM,B045,66660,66148,Port-Vendres,66,,,66148000AS0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,5175,3.105797,42.505514
2021-1114205,2021-05-03,000001,Vente,132500,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,356,3.100809,42.516892
2021-1114205,2021-05-03,000001,Vente,132500,,,CROIX BLANCHE SUD,B028,66660,66148,Port-Vendres,66,,,66148000AD0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,3.100489,42.516613
2021-1114241,2021-04-15,000001,Vente en l'état futur d'achèvement,205000,9000,,COMA SADULLE,0110,66660,66148,Port-Vendres,66,,,66148000AC0377,,,21,,,,,,,,,,1,2,Appartement,51,2,,,,,,3.1011,42.522006
2021-1114354,2021-04-29,000001,Vente,85000,11,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0141,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10664,42.519039
2021-1114354,2021-04-29,000001,Vente,85000,11,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0141,,,2,,,,,,,,,,1,2,Appartement,28,3,,,,,,3.10664,42.519039
2021-1114354,2021-04-29,000001,Vente,85000,11,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0141,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10664,42.519039
2021-1114450,2021-05-05,000001,Vente,105000,17,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0138,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10677,42.51919
2021-1114450,2021-05-05,000001,Vente,105000,17,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0138,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.10677,42.51919
2021-1114450,2021-05-05,000001,Vente,105000,17,,PL BELIEU,0055,66660,66148,Port-Vendres,66,,,66148000AC0138,,,2,,3,,,,,,,,2,2,Appartement,40,1,,,,,,3.10677,42.51919
2021-1114478,2021-04-30,000001,Vente,165000,9001,,RES PORT VENUS,A059,66660,66148,Port-Vendres,66,,,66148000AE0522,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.111082,42.521208
2021-1114478,2021-04-30,000001,Vente,165000,9001,,RES PORT VENUS,A059,66660,66148,Port-Vendres,66,,,66148000AE0522,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.111082,42.521208
2021-1114478,2021-04-30,000001,Vente,165000,9001,,RES PORT VENUS,A059,66660,66148,Port-Vendres,66,,,66148000AE0522,,,7,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.111082,42.521208
2021-1114491,2021-05-07,000001,Vente,339840,2,,RUE MAILLY,0258,66660,66148,Port-Vendres,66,,,66148000AB0044,,,52,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.105487,42.522015
2021-1114491,2021-05-07,000001,Vente,339840,2,,RUE MAILLY,0258,66660,66148,Port-Vendres,66,,,66148000AB0044,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.105487,42.522015
2021-1114611,2021-04-30,000001,Vente,334900,7,,RUE DES MICOCOULIERS,0276,66660,66148,Port-Vendres,66,,,66148000AR0209,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,548,3.105907,42.496424
2021-1114611,2021-04-30,000001,Vente,334900,7,,RUE DES MICOCOULIERS,0276,66660,66148,Port-Vendres,66,,,66148000AR0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,3.105907,42.496424
2021-1114684,2021-05-04,000001,Vente,18500,90,,RTE DU CAP GROS,0097,66660,66148,Port-Vendres,66,,,66148000AB0138,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.10362,42.523456
2021-1114685,2021-05-07,000001,Vente,234800,38,,BD DES EVADES DE FRANCE,0145,66660,66148,Port-Vendres,66,,,66148000AD0083,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,257,3.10118,42.5173
2021-1114687,2021-05-04,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,87,41.53,,,,,,,,,1,2,Appartement,41,2,,,,,,3.104812,42.522844
2021-1114687,2021-05-04,000001,Vente,149000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1114692,2021-05-10,000001,Vente,120000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1114692,2021-05-10,000001,Vente,120000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,102,,,,,,,,,,1,2,Appartement,36,2,,,,,,3.104812,42.522844
2021-1114692,2021-05-10,000001,Vente,120000,9001,,RES DU PORT,A057,66660,66148,Port-Vendres,66,,,66148000AB0221,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.104812,42.522844
2021-1114712,2021-05-19,000001,Vente,352000,1,,RUE DU KAIROUAN,0226,66660,66148,Port-Vendres,66,,,66148000AC0498,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,257,3.101079,42.519269
2021-1114814,2021-05-12,000001,Vente,96010,13,,RUE CAMILLE PELLETAN,0090,66660,66148,Port-Vendres,66,,,66148000AD0465,,,9,61.46,,,,,,,,,1,2,Appartement,60,3,,,,,,3.104271,42.516579
2021-1114854,2021-04-28,000001,Vente,238000,9,,RUE PIERRE BASSERES,0316,66660,66148,Port-Vendres,66,,,66148000AC0263,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,210,3.102571,42.518267
2021-1114918,2021-06-01,000001,Vente,332000,1,,RPE JEAN FRANCOIS FORT,0158,66660,66148,Port-Vendres,66,,,66148000AI0229,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,3.107807,42.515854
2021-1114940,2021-05-17,000001,Vente,56000,,,RES BAIE D'AZUR,A001,66660,66148,Port-Vendres,66,,,66148000AD0551,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.103854,42.515227
2021-1114940,2021-05-17,000001,Vente,56000,,,RES BAIE D'AZUR,A001,66660,66148,Port-Vendres,66,,,66148000AD0551,,,57,,,,,,,,,,1,2,Appartement,16,1,,,,,,3.103854,42.515227
2021-1115021,2021-05-07,000001,Vente,110000,3,,RUE LOUIS PASTEUR,0250,66660,66148,Port-Vendres,66,,,66148000AD0174,,,1,,,,,,,,,,1,2,Appartement,65,2,,,,,,3.104098,42.516441
2021-1115040,2021-05-28,000001,Vente,368630,25,,RUE ARAGO,0015,66660,66148,Port-Vendres,66,,,66148000AE0305,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,98,3.110024,42.520203
2021-1115040,2021-05-28,000001,Vente,368630,25,,RUE ARAGO,0015,66660,66148,Port-Vendres,66,,,66148000AE0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.110024,42.520203
2021-1115040,2021-05-28,000001,Vente,368630,25,,RUE ARAGO,0015,66660,66148,Port-Vendres,66,,,66148000AE0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.110024,42.520203
2021-1115040,2021-05-28,000001,Vente,368630,25,,RUE ARAGO,0015,66660,66148,Port-Vendres,66,,,66148000AE0305,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,98,3.110024,42.520203
2021-1115054,2021-05-27,000001,Vente,216500,7,,RUE DU ONZE NOVEMBRE,0300,66660,66148,Port-Vendres,66,,,66148000AD0184,,,26,,87,,9,,,,,,3,2,Appartement,50,2,,,,,,3.10419,42.517288
2021-1115104,2021-05-18,000001,Vente,154000,24,,RUE DE LA LIBERTE,0240,66660,66148,Port-Vendres,66,,,66148000AB0055,,,10,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.10617,42.522082
2021-1115120,2021-05-07,000001,Vente,290000,31,,BD BELLEVUE,0065,66660,66148,Port-Vendres,66,,,66148000AC0053,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,193,3.104632,42.520966
2021-1115120,2021-05-07,000001,Vente,290000,31,,BD BELLEVUE,0065,66660,66148,Port-Vendres,66,,,66148000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,3.104632,42.520966