id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510068,2023-01-10,000001,Vente,4000,,,BUGNON,B014,38530,38426,Saint-Maximin,38,,,384260000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,5710,6.060482,45.436622
2023-510068,2023-01-10,000001,Vente,4000,,,LA FRASSE,B045,38530,38426,Saint-Maximin,38,,,384260000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,3160,6.062157,45.437458
2023-510068,2023-01-10,000001,Vente,4000,,,LA FRASSE,B045,38530,38426,Saint-Maximin,38,,,384260000A1183,,,,,,,,,,,,,0,,,,,P,prés,,,410,6.062517,45.437436
2023-511038,2023-01-25,000001,Vente,320960,7,,LOT LES TERRASSES DU CHATEAU,A080,38530,38426,Saint-Maximin,38,,,384260000B2754,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,131,6.025274,45.422409
2023-511038,2023-01-25,000001,Vente,320960,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B2761,,,,,,,,,,,,,0,,,,,S,sols,,,271,6.025191,45.422292
2023-512290,2023-02-07,000001,Vente,3000,,,LES TEYSSONNIERES,B112,38530,38426,Saint-Maximin,38,,,384260000B0426,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2750,6.042171,45.416963
2023-512290,2023-02-07,000001,Vente,3000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B1570,,,,,,,,,,,,,0,,,,,P,prés,,,920,6.023529,45.423468
2023-512290,2023-02-07,000001,Vente,3000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B1571,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.023562,45.42362
2023-512290,2023-02-07,000001,Vente,3000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B1572,,,,,,,,,,,,,0,,,,,T,terres,,,1215,6.023004,45.423207
2023-512290,2023-02-07,000001,Vente,3000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B1573,,,,,,,,,,,,,0,,,,,T,terres,,,955,6.022809,45.423142
2023-512290,2023-02-07,000001,Vente,3000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B1574,,,,,,,,,,,,,0,,,,,P,prés,,,515,6.022525,45.423017
2023-512585,2023-02-24,000001,Vente,92000,,,L HISTOIRE ET LA TUILERIE,B056,38530,38426,Saint-Maximin,38,,,384260000B2751,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,6.024913,45.422866
2023-513576,2023-03-03,000001,Vente,79000,58,,IMP DE LA ROUE,1450,38530,38426,Saint-Maximin,38,,,384260000B1170,,,1,147.64,,,,,,,,,1,3,Dépendance,,0,,,,,,6.034899,45.428713
2023-513576,2023-03-03,000001,Vente,79000,58,,IMP DE LA ROUE,1450,38530,38426,Saint-Maximin,38,,,384260000B1170,,,1,147.64,,,,,,,,,1,1,Maison,70,3,,,,,,6.034899,45.428713
2023-514221,2023-04-04,000001,Vente,1,,,LE CHAPELA,B019,38530,38426,Saint-Maximin,38,,,384260000B2767,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.036461,45.43067
2023-514221,2023-04-04,000001,Vente,1,,,LE CHAPELA,B019,38530,38426,Saint-Maximin,38,,,384260000B2768,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.037121,45.430154
2023-515084,2023-04-13,000001,Vente,20092,,,LES BRETONNIERES,B010,38530,38426,Saint-Maximin,38,,,384260000A0998,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.057553,45.437085
2023-515085,2023-04-13,000002,Vente,25908,,,LES BRETONNIERES,B010,38530,38426,Saint-Maximin,38,,,384260000A1211,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.05756,45.437119
2023-515372,2023-05-05,000001,Vente,1517.2,,,LE PULLET,B088,38530,38426,Saint-Maximin,38,,,384260000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.061759,45.434242
2023-515372,2023-05-05,000001,Vente,1517.2,,,LE PULLET,B088,38530,38426,Saint-Maximin,38,,,384260000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.061767,45.434363
2023-515372,2023-05-05,000001,Vente,1517.2,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A0581,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,200,6.063513,45.435139
2023-515372,2023-05-05,000001,Vente,1517.2,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A0612,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50,6.064779,45.436363
2023-515372,2023-05-05,000001,Vente,1517.2,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A0614,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2260,6.065278,45.436016
2023-515372,2023-05-05,000001,Vente,1517.2,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A1304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,610,6.063313,45.435064
2023-515433,2023-05-02,000001,Vente,1383,,,MILLIBEL,B062,38530,38426,Saint-Maximin,38,,,384260000A0201,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5250,6.071129,45.4281
2023-518809,2023-07-12,000001,Vente,4123,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A0619,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,6.065615,45.437162
2023-518809,2023-07-12,000001,Vente,4123,,,LA PLANCHE ET LE CHAMP MAX,B073,38530,38426,Saint-Maximin,38,,,384260000A0621,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,6.065947,45.437249
2023-518809,2023-07-12,000001,Vente,4123,,,LA CHAU,B021,38530,38426,Saint-Maximin,38,,,384260000A0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4580,6.062807,45.432249
2023-518809,2023-07-12,000001,Vente,4123,,,MOLLARD MOUTON,B063,38530,38426,Saint-Maximin,38,,,384260000A0862,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1280,6.072945,45.441376
2023-518809,2023-07-12,000001,Vente,4123,,,BEAU MOLLARD,B003,38530,38426,Saint-Maximin,38,,,384260000A1272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,780,6.072669,45.441245
2023-518821,2023-07-12,000001,Vente,2020,,,LONGE REY,B058,38530,38426,Saint-Maximin,38,,,384260000A0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1520,6.068336,45.439061
2023-518821,2023-07-12,000001,Vente,2020,,,LA CHAU,B021,38530,38426,Saint-Maximin,38,,,384260000A0722,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,6.063959,45.431189
2023-518821,2023-07-12,000001,Vente,2020,,,LES BRETONNIERES,B010,38530,38426,Saint-Maximin,38,,,384260000A0963,,,,,,,,,,,,,0,,,,,P,prés,,,3170,6.05735,45.435527
2023-518821,2023-07-12,000001,Vente,2020,,,LES BRETONNIERES,B010,38530,38426,Saint-Maximin,38,,,384260000A0964,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,190,6.05772,45.435697
2023-520222,2023-08-10,000001,Vente,2000,,,CHAMP FRAY ET BERROIN,B017,38530,38426,Saint-Maximin,38,,,384260000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.065579,45.442021
2023-522334,2023-10-03,000001,Vente,185000,,,LA DOBO,B040,38530,38426,Saint-Maximin,38,,,384260000B2784,,,,,,,,,,,,,0,,,,,S,sols,,,664,6.038477,45.428335
2023-522455,2023-10-10,000001,Vente,6500,,,PLANCHERIE,B074,38530,38426,Saint-Maximin,38,,,384260000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,1630,6.036067,45.432752
2023-522924,2023-10-17,000001,Vente,3750,,,MILLIBEL,B062,38530,38426,Saint-Maximin,38,,,384260000A0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4230,6.071813,45.42942
