id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1035426,2021-06-23,000002,Vente,137000,,,LE BOIS DU QUESNOY,B011,62130,62436,Herlin-le-Sec,62,,,62436000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,2383,2.328995,50.361272
2021-1035426,2021-06-23,000002,Vente,137000,4,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.329196,50.361134
2021-1035426,2021-06-23,000002,Vente,137000,4,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.329196,50.361134
2021-1035426,2021-06-23,000002,Vente,137000,4,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.329196,50.361134
2021-1035426,2021-06-23,000002,Vente,137000,4,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,2.329196,50.361134
2021-1035426,2021-06-23,000002,Vente,137000,4,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,62436000ZA0029,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1015,2.329196,50.361134
2021-1035426,2021-06-23,000002,Vente,137000,,,LE BOIS DU QUESNOY,B011,62130,62436,Herlin-le-Sec,62,,,62436000ZA0030,,,,,,,,,,,,,0,,,,,P,prés,,,1161,2.328939,50.360872
2021-1035426,2021-06-23,000002,Vente,137000,,,LE BOIS DU QUESNOY,B011,62130,62436,Herlin-le-Sec,62,,,62436000ZA0123,,,,,,,,,,,,,0,,,,,P,prés,,,206,2.328771,50.361046
2021-1035426,2021-06-23,000002,Vente,137000,,,LE BOIS DU QUESNOY,B011,62130,62436,Herlin-le-Sec,62,,,62436000ZA0124,,,,,,,,,,,,,0,,,,,P,prés,,,4844,2.328573,50.36186
2021-1035612,2021-06-30,000001,Vente,10000,,,LE VILLAGE,B010,62130,62436,Herlin-le-Sec,62,,,624360000A0104,,,,,,,,,,,,,0,,,,,P,prés,,,1778,2.332228,50.353114
2021-1035612,2021-06-30,000001,Vente,10000,,,LE VILLAGE,B010,62130,62436,Herlin-le-Sec,62,,,624360000A0104,,,,,,,,,,,,,0,,,,,S,sols,,,3606,2.332228,50.353114
2021-1035612,2021-06-30,000001,Vente,10000,,,LA PLAINE D OCOCHE,B003,62130,62436,Herlin-le-Sec,62,,,62436000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.333142,50.352496
2021-1036998,2021-09-08,000001,Vente,130000,12,B,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,624360000A0281,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,600,2.3271,50.356698
2021-1036998,2021-09-08,000001,Vente,130000,12,B,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,624360000A0281,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,2.3271,50.356698
2021-1037371,2021-09-30,000001,Vente,166000,29,,RTE NATIONALE,0070,62130,62436,Herlin-le-Sec,62,,,624360000A0235,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,979,2.32691,50.354785
2021-1037371,2021-09-30,000001,Vente,166000,,,LE VILLAGE,B010,62130,62436,Herlin-le-Sec,62,,,624360000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.326964,50.354736
