siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304827,00016,21330482700016,O,1983-03-01,01,2020,,2022-08-29T09:06:53,true,4,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263304719,00010,26330471900010,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307727552,00019,30772755200019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310073911,00011,31007391100011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,BUCH,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,01.4A,NAF1993,N,-0.096402,44.670572,0.91,street,Lieu Dit Buch 33540 Saint-Sulpice-de-Pommiers,33482_olauz7,G,LIEU DIT BUCH,
312402738,00016,31240273800016,O,1997-02-04,,,,2019-11-14T14:00:33,false,3,,,,LD,CAILLOU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5A,NAF1993,N,-0.125856,44.666155,0.56,street,Lieu Dit Caillau 33540 Saint-Sulpice-de-Pommiers,33482_b2mn52,G,LIEU DIT CAILLAU,
312402738,00024,31240273800024,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,CAILLOU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.125856,44.666155,0.56,street,Lieu Dit Caillau 33540 Saint-Sulpice-de-Pommiers,33482_b2mn52,G,LIEU DIT CAILLAU,
312752231,00018,31275223100018,O,1978-01-01,NN,,,2019-12-20T04:04:30,true,4,,,,,LABOURDETTE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.092957,44.675871,0.91,street,Lieu Dit Labourdette 33540 Saint-Sulpice-de-Pommiers,33482_tn01h9,G,LIEU DIT LABOURDETTE,
316412220,00014,31641222000014,O,,,,,2019-11-14T14:00:33,true,1,,,,,MICHOU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.115102,44.667214,0.9,street,Lieu Dit Michou Sud 33540 Saint-Sulpice-de-Pommiers,33482_B076,G,LIEU DIT MICHOU SUD,
318090446,00028,31809044600028,O,1985-05-02,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LES TUQUETS,33540,SAINT-SULPICE-DE-POMMIERS,,BP 20,33482,,,,,,,,,,,,,,,,,,,2008-05-16,F,,,,,01.21Z,NAFRev2,N,1.2377256,45.7913162,0.89,poi.bus_stop,Les Tuquets (Arrêt de bus) Condat-sur-Vienne,https://osm.org/node/3399025783,G,,
321168783,00033,32116878300033,O,1994-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324109487,00011,32410948700011,O,1997-01-01,NN,,,2020-08-01T03:48:02,true,4,,7,,,BUCH,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.098481,44.67025,0.78,housenumber,7 Lieu Dit Buch 33540 Saint-Sulpice-de-Pommiers,33482_olauz7_00007,G,7 LIEU DIT BUCH,
324109487,00029,32410948700029,O,1900-01-01,,,,2019-11-14T14:00:33,false,2,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,,,0,,,,,,
324995265,00018,32499526500018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,-0.113231,44.669921,0.93,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
331973255,00010,33197325500010,O,1985-03-07,NN,,4520AB,2019-11-14T14:00:33,true,5,,,,LD,FAUREAU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,45.20A,NAFRev2,O,-0.113697,44.681478,0.59,street,Faurau 33540 Saint-Sulpice-de-Pommiers,33482_rf8zgp,G,FAURAU,
332982172,00014,33298217200014,O,1975-04-25,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ROUSSET,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.130524,44.669283,0.91,street,Lieu Dit Rousset 33540 Saint-Sulpice-de-Pommiers,33482_03zxlf,G,LIEU DIT ROUSSET,
334445806,00014,33444580600014,O,1985-11-22,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334739703,00018,33473970300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PITOT,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,-0.107738,44.686273,0.91,street,Lieu Dit Pitot 33540 Saint-Sulpice-de-Pommiers,33482_f04aw1,G,LIEU DIT PITOT,
337759377,00035,33775937700035,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GACHERIE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,60.2L,NAF1993,N,-0.120514,44.685675,0.7,street,Lieu Dit Gacherie 33540 Saint-Sulpice-de-Pommiers,33482_o71021,G,LIEU DIT GACHERIE,
337859383,00016,33785938300016,O,1985-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337859821,00015,33785982100015,O,1985-08-10,NN,,,2019-11-14T14:00:33,false,4,,,,LD,CARDAN,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,-0.106029,44.663449,0.91,street,Lieu Dit Cardan 33540 Saint-Sulpice-de-Pommiers,33482_n5lyjt,G,LIEU DIT CARDAN,
337859946,00010,33785994600010,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
340871524,00013,34087152400013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,JOURDAN,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,-0.100512,44.676637,0.91,street,Lieu Dit Jourdan 33540 Saint-Sulpice-de-Pommiers,33482_zdjh60,G,LIEU DIT JOURDAN,
343595740,00014,34359574000014,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,LABOURDETTE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,01.21Z,NAFRev2,O,-0.092957,44.675871,0.91,street,Lieu Dit Labourdette 33540 Saint-Sulpice-de-Pommiers,33482_tn01h9,G,LIEU DIT LABOURDETTE,
344717160,00016,34471716000016,O,1988-04-01,NN,,4399CZ,2019-11-14T14:00:33,true,3,,,,LD,AU BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.113231,44.669921,0.6,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
344717236,00014,34471723600014,O,1988-04-01,NN,,4399CZ,2019-11-14T14:00:33,true,3,,,,LD,AU BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.113231,44.669921,0.6,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
344890231,00014,34489023100014,O,1988-04-01,01,2020,,2022-08-29T09:29:23,true,4,,,,LD,AU BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.113231,44.669921,0.6,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
344890504,00014,34489050400014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.60,NAP,N,-0.113231,44.669921,0.6,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
350737037,00035,35073703700035,O,1997-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
352085096,00068,35208509600068,O,2013-09-17,,,,2019-11-14T14:00:33,false,1,,7,,,BUCH,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2013-09-17,F,LA FERME D'ILLATS,,,,01.47Z,NAFRev2,N,-0.098481,44.67025,0.78,housenumber,7 Lieu Dit Buch 33540 Saint-Sulpice-de-Pommiers,33482_olauz7_00007,G,7 LIEU DIT BUCH,
389226333,00018,38922633300018,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390232395,00017,39023239500017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
390269850,00017,39026985000017,O,1992-12-01,NN,,,2019-11-14T14:00:33,false,4,GRAND CHAMP,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,-0.108568,44.676055,0.91,street,Lieu Dit Grand Champ 33540 Saint-Sulpice-de-Pommiers,33482_B059,D,LIEU DIT GRAND CHAMP,
390441046,00013,39044104600013,O,1993-01-01,02,2020,,2022-08-29T09:14:56,true,4,,,,LD,VIDUS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.121988,44.689786,0.91,street,Lieu Dit Vidus 33540 Saint-Sulpice-de-Pommiers,33482_b5r2us,G,LIEU DIT VIDUS,
393350061,00031,39335006100031,O,2015-07-01,,,,2022-12-30T08:42:34,true,2,,3,,,ROUSSET,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,-0.130664,44.669139,0.82,housenumber,3 Lieu Dit Rousset 33540 Saint-Sulpice-de-Pommiers,33482_03zxlf_00003,G,3 LIEU DIT ROUSSET,
394724587,00016,39472458700016,O,1994-01-01,01,2020,,2022-08-29T09:18:23,true,4,,,,LD,DESCOMBES,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.1309,44.678262,0.91,street,Lieu Dit Descombes 33540 Saint-Sulpice-de-Pommiers,33482_9jbnfp,G,LIEU DIT DESCOMBES,
394821300,00016,39482130000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394900203,00024,39490020300024,O,1998-12-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,PITOT,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,-0.108725,44.685694,0.8,housenumber,1 Lieu Dit Pitot 33540 Saint-Sulpice-de-Pommiers,33482_f04aw1_00001,G,1 LIEU DIT PITOT,
394969687,00018,39496968700018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,LDT LE BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1G,NAF1993,N,-0.113231,44.669921,0.67,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
394969760,00013,39496976000013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394971741,00019,39497174100019,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,MICHOU NORD,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.111892,44.667128,0.91,street,Lieu Dit Michou Nord 33540 Saint-Sulpice-de-Pommiers,33482_B075,G,LIEU DIT MICHOU NORD,
394971949,00018,39497194900018,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,LD,FERCHAUD,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,-0.089679,44.681802,0.3,street,Lieu Dit Meyraud 33540 Saint-Sulpice-de-Pommiers,33482_jsb5np,G,LIEU DIT MEYRAUD,
394972038,00019,39497203800019,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,COUSTEAU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.118597,44.676075,0.92,street,Lieu Dit Cousteau 33540 Saint-Sulpice-de-Pommiers,33482_gqlu77,G,LIEU DIT COUSTEAU,
394972137,00019,39497213700019,O,1972-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,DESCOMBES,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,-0.1309,44.678262,0.91,street,Lieu Dit Descombes 33540 Saint-Sulpice-de-Pommiers,33482_9jbnfp,G,LIEU DIT DESCOMBES,
394972459,00025,39497245900025,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,DOM,DE FRESQUINE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397440397,00016,39744039700016,O,1992-09-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397701962,00011,39770196200011,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397894429,00026,39789442900026,O,,NN,,,2019-11-14T14:00:33,true,1,,2,,,MICHOU SUD,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.8F,NAF1993,N,-0.115871,44.66771,0.85,housenumber,2 Lieu Dit Michou Sud 33540 Saint-Sulpice-de-Pommiers,33482_b076_00002,G,2 LIEU DIT MICHOU SUD,
398042614,00014,39804261400014,O,1994-05-01,00,2020,,2022-08-29T09:19:24,true,4,,,,,COUSTEAU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.118597,44.676075,0.92,street,Lieu Dit Cousteau 33540 Saint-Sulpice-de-Pommiers,33482_gqlu77,G,LIEU DIT COUSTEAU,
398272435,00015,39827243500015,O,1994-10-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LES TUQUETS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.2377256,45.7913162,0.89,poi.bus_stop,Les Tuquets (Arrêt de bus) Condat-sur-Vienne,https://osm.org/node/3399025783,G,,
399995109,00010,39999510900010,O,1994-08-30,NN,,,2019-11-14T14:00:33,true,3,FERCHAUD,3,,RTE,DE ST BRICE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.113823,44.672868,0.73,housenumber,3 Route de Saint-Brice 33540 Saint-Sulpice-de-Pommiers,33482_0050_00003,G,3 ROUTE DE SAINT BRICE,
403567928,00011,40356792800011,O,1996-01-01,03,2020,,2022-08-29T09:24:07,true,5,,,,,ROUSSET,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.130524,44.669283,0.91,street,Lieu Dit Rousset 33540 Saint-Sulpice-de-Pommiers,33482_03zxlf,G,LIEU DIT ROUSSET,
404856718,00014,40485671800014,O,1996-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.113231,44.669921,0.93,street,Le Bourg 33540 Saint-Sulpice-de-Pommiers,33482_z9t585,G,LE BOURG,
408454593,00026,40845459300026,O,2000-01-01,11,2020,,2022-08-29T09:26:00,true,6,,4,,,BOIS DE BUSSON,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,02.20Z,NAFRev2,O,-0.095125,44.68269,0.94,housenumber,4 Bois de Busson 33540 Saint-Sulpice-de-Pommiers,33482_b007_00004,G,4 BOIS DE BUSSON,
410459374,00014,41045937400014,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,CHAMP DE NEYRON,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.102119,44.674235,0.93,housenumber,1 Champ de Neyron 33540 Saint-Sulpice-de-Pommiers,33482_b037_00001,G,1 CHAMP DE NEYRON,
410459374,00022,41045937400022,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,1,,,CHAMP DE NEYRON,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.102119,44.674235,0.93,housenumber,1 Champ de Neyron 33540 Saint-Sulpice-de-Pommiers,33482_b037_00001,G,1 CHAMP DE NEYRON,
411048820,00012,41104882000012,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411405319,00012,41140531900012,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,8,,,,,CHATEAU LABOURDETTE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,46.34Z,NAFRev2,N,-0.092957,44.675871,0.56,street,Lieu Dit Labourdette 33540 Saint-Sulpice-de-Pommiers,33482_tn01h9,G,LIEU DIT LABOURDETTE,
412474561,00013,41247456100013,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CARDAN,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.106029,44.663449,0.91,street,Lieu Dit Cardan 33540 Saint-Sulpice-de-Pommiers,33482_n5lyjt,G,LIEU DIT CARDAN,
413877895,00024,41387789500024,O,2011-01-01,,,,2019-11-14T14:00:33,true,1,LIEU DIT ROUSSEAU,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.093195,44.670996,0.52,street,Rousseau 33540 Saint-Sulpice-de-Pommiers,33482_xg2xzs,D,ROUSSEAU,
413879891,00013,41387989100013,O,1990-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,FAURAU N 2,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.113697,44.681478,0.63,street,Faurau 33540 Saint-Sulpice-de-Pommiers,33482_rf8zgp,G,FAURAU,
413880238,00014,41388023800014,O,1992-09-01,NN,,,2019-11-14T14:00:33,true,3,,,,DOM,DE GOUS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1G,NAFRev1,N,-0.109073,44.680948,0.54,street,Lieu Dit Gous 33540 Saint-Sulpice-de-Pommiers,33482_bo4cv8,G,LIEU DIT GOUS,
413882259,00018,41388225900018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,FERCHAUD,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.1G,NAF1993,N,-0.089679,44.681802,0.3,street,Lieu Dit Meyraud 33540 Saint-Sulpice-de-Pommiers,33482_jsb5np,G,LIEU DIT MEYRAUD,
414785386,00015,41478538600015,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,TIVOLI,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.9417116,44.1963012,0.89,poi.hotel,Hôtel Tivoli Sisteron,https://osm.org/node/2593664496,G,,
418688123,00011,41868812300011,O,1995-05-23,NN,,,2019-11-14T14:00:33,true,4,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
420200222,00016,42020022200016,O,1998-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421606567,00012,42160656700012,O,1998-12-01,NN,,,2019-11-14T14:00:33,true,4,LD PITOT,,,LD,PITOT,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.21Z,NAFRev2,N,-0.107738,44.686273,0.91,street,Lieu Dit Pitot 33540 Saint-Sulpice-de-Pommiers,33482_f04aw1,G,LIEU DIT PITOT,
428592364,00015,42859236400015,O,2000-01-03,,,,2019-11-14T14:00:33,false,3,,,,LD,CAILLOU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2001-10-16,F,ETS BOURSEAU,,,,52.4Y,NAF1993,,-0.125856,44.666155,0.56,street,Lieu Dit Caillau 33540 Saint-Sulpice-de-Pommiers,33482_b2mn52,G,LIEU DIT CAILLAU,
428592364,00023,42859236400023,O,2000-01-03,NN,,,2019-11-14T14:00:33,true,4,,,,,CAILLOU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.125856,44.666155,0.56,street,Lieu Dit Caillau 33540 Saint-Sulpice-de-Pommiers,33482_b2mn52,G,LIEU DIT CAILLAU,
428706477,00026,42870647700026,O,2002-01-01,01,2020,4399CZ,2022-08-29T09:07:17,true,3,,,,LD,BEGASSON,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.117735,44.670513,0.91,street,Lieu Dit Begasson 33540 Saint-Sulpice-de-Pommiers,33482_jtugcz,G,LIEU DIT BEGASSON,
428998900,00016,42899890000016,O,1972-04-29,NN,,,2019-11-14T14:00:33,true,3,,,,,LA BOURDETTE,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092957,44.675871,0.71,street,Lieu Dit Labourdette 33540 Saint-Sulpice-de-Pommiers,33482_tn01h9,G,LIEU DIT LABOURDETTE,
430573436,00010,43057343600010,O,1969-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LA FORET SUD,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.131798,44.674018,0.93,street,La Foret Sud 33540 Saint-Sulpice-de-Pommiers,33482_B055,G,LA FORET SUD,
434725230,00016,43472523000016,O,2000-10-24,NN,,,2019-11-14T14:00:33,true,3,,,,,,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452362585,00013,45236258500013,O,2004-03-01,NN,,,2019-11-14T14:00:33,true,3,,4,,,BOIS DE BUSSON,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,O,-0.095125,44.68269,0.94,housenumber,4 Bois de Busson 33540 Saint-Sulpice-de-Pommiers,33482_b007_00004,G,4 BOIS DE BUSSON,
471201277,00012,47120127700012,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,COURTIN,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.094238,44.662953,0.44,street,Moulin de Coubie 33540 Saint-Sulpice-de-Pommiers,33482_zgjgij,G,MOULIN DE COUBIE,
481827319,00023,48182731900023,O,2007-01-01,,,,2019-11-14T14:00:33,false,3,,,,,2 CHOLET,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2010-01-22,F,D C Z,,,,43.91B,NAFRev2,N,-0.100653,44.661668,0.71,housenumber,2 Lieu Dit Chollet 33540 Saint-Sulpice-de-Pommiers,33482_o4y8po_00002,G,2 LIEU DIT CHOLLET,
482931839,00013,48293183900013,O,2005-05-27,,,,2019-11-14T14:00:33,false,3,,,,LD,CARDAN,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,68.20A,NAFRev2,N,-0.106029,44.663449,0.91,street,Lieu Dit Cardan 33540 Saint-Sulpice-de-Pommiers,33482_n5lyjt,G,LIEU DIT CARDAN,
487990749,00011,48799074900011,O,2006-01-01,,,,2021-02-23T13:52:17,true,3,,3,,,CAMUS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,68.20B,NAFRev2,N,-0.120495,44.680805,0.8,housenumber,3 Lieu Dit Camus 33540 Saint-Sulpice-de-Pommiers,33482_65oait_00003,G,3 LIEU DIT CAMUS,
491862132,00033,49186213200033,O,2013-11-11,,,,2022-03-11T09:19:22,true,2,BP 5,1,,,CAMUS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,64.20Z,NAFRev2,N,-0.120163,44.680996,0.8,housenumber,1 Lieu Dit Camus 33540 Saint-Sulpice-de-Pommiers,33482_65oait_00001,G,1 LIEU DIT CAMUS,
492677018,00011,49267701800011,O,2006-10-01,NN,,,2022-02-22T13:23:06,false,3,,,,,GRAND CHAMPS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,O,-0.108568,44.676055,0.77,street,Lieu Dit Grand Champ 33540 Saint-Sulpice-de-Pommiers,33482_B059,G,LIEU DIT GRAND CHAMP,
492677018,00029,49267701800029,O,2018-12-31,,,,2022-02-22T13:22:48,true,1,,,,,GRAND CHAMPS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,-0.108568,44.676055,0.77,street,Lieu Dit Grand Champ 33540 Saint-Sulpice-de-Pommiers,33482_B059,G,LIEU DIT GRAND CHAMP,
492677018,00037,49267701800037,O,2019-01-01,,,,2022-02-22T13:24:20,false,1,,,,,GRAND CHAMPS,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.108568,44.676055,0.77,street,Lieu Dit Grand Champ 33540 Saint-Sulpice-de-Pommiers,33482_B059,G,LIEU DIT GRAND CHAMP,
493869515,00012,49386951500012,O,2007-01-15,,,,2019-11-14T14:00:33,false,2,3 HAMEAU ROUSSET,,,,ROUSSET,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.4B,NAFRev1,N,-0.130524,44.669283,0.91,street,Lieu Dit Rousset 33540 Saint-Sulpice-de-Pommiers,33482_03zxlf,G,LIEU DIT ROUSSET,
494000581,00020,49400058100020,O,2007-06-01,,,,2019-11-14T14:00:33,true,3,,3,,LD,ROUSSET CAILLAU,33540,SAINT-SULPICE-DE-POMMIERS,,,33482,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,-0.130664,44.669139,0.48,housenumber,3 Lieu Dit Rousset 33540 Saint-Sulpice-de-Pommiers,33482_03zxlf_00003,G,3 LIEU DIT ROUSSET,