siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502245,00014,21650224500014,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266503341,00015,26650334100015,O,1984-11-20,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.353391,43.161911,0.91,street,Rue de la Mairie 65330 Houeydets,65224_s874nh,G,RUE DE LA MAIRIE,
296501489,00011,29650148900011,O,1987-10-15,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.353391,43.161911,0.91,street,Rue de la Mairie 65330 Houeydets,65224_s874nh,G,RUE DE LA MAIRIE,
303299481,00034,30329948100034,O,1984-12-01,NN,,,2006-12-15T00:15:23,false,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303299481,00042,30329948100042,O,1991-05-01,NN,,,,false,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1994-12-31,F,CASH MANAGEMENT,,,,74.4A,NAF1993,N,,,0,,,,,,
303299481,00091,30329948100091,O,2008-07-01,NN,,,2016-07-12T10:10:09,false,3,,,,RTE,DE CASTELBAJAC,65330,HOUEYDETS,,BP 23,65224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
303743199,00018,30374319900018,O,,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308625094,00013,30862509400013,O,,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
315377549,00011,31537754900011,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
319236246,00017,31923624600017,O,1980-07-01,NN,,,2008-01-04T18:00:09,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326959921,00015,32695992100015,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
331009217,00026,33100921700026,O,1997-12-20,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
331156984,00014,33115698400014,O,1984-07-01,NN,,,2008-01-04T20:08:44,true,4,,,,CHE,DU HAY,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.350325,43.157731,0.77,street,Chemin du Hay 65330 Houeydets,65224_12loz0,G,CHEMIN DU HAY,
331456574,00010,33145657400010,O,1984-12-22,NN,,,2009-06-27T04:55:12,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,,,0,,,,,,
334403631,00040,33440363100040,O,2021-11-01,,,4332AB,2021-11-10T11:13:05,true,1,,255,,,CHE DU SENDE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,DESIGN ALU 65,25.11Z,NAFRev2,N,0.352243,43.152171,0.83,housenumber,255 Chemin du Sende 65330 Houeydets,65224_hmqbr2_00255,G,255 CHEMIN DU SENDE,
339239634,00019,33923963400019,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343311593,00010,34331159300010,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.06,NAP,N,,,0,,,,,,
377577077,00011,37757707700011,O,1990-04-02,NN,,,,true,1,,6,,LOT,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,45.3A,NAF1993,N,2.3747541,44.5458298,0.88,poi.water,Le Lot (Eau) Conques-en-Rouergue,https://osm.org/relation/1214870,G,,
377988928,00018,37798892800018,O,1989-11-02,NN,,,2008-05-29T05:23:08,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383329539,00019,38332953900019,O,1991-10-04,,,,,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391356862,00022,39135686200022,O,2004-01-01,NN,,,2013-05-27T02:46:15,true,3,,,,,LE VILLAGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391506581,00019,39150658100019,O,1993-05-01,NN,,,2008-01-04T23:53:31,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392917159,00015,39291715900015,O,1993-10-13,NN,,,2020-09-23T03:36:15,true,3,,,,,MAIRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.353391,43.161911,0.91,street,Rue de la Mairie 65330 Houeydets,65224_s874nh,G,RUE DE LA MAIRIE,
393878673,00028,39387867300028,O,1995-12-01,NN,,,,false,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
394303416,00017,39430341600017,O,1994-02-09,NN,,,2008-01-04T18:03:56,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394517486,00012,39451748600012,O,1993-01-16,NN,,,2008-01-04T18:08:12,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398901934,00032,39890193400032,O,1997-11-29,NN,,,,false,5,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE LOOK,,,,92.3K,NAFRev1,N,,,0,,,,,,
400492534,00013,40049253400013,O,1990-01-01,NN,,,2014-06-14T03:03:02,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414409540,00013,41440954000013,O,1997-10-13,NN,,,2019-07-01T10:26:06,true,4,HOUEYDETS,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,0.355126,43.152043,0.93,municipality,Houeydets,65224,D,HOUEYDETS,
418424586,00018,41842458600018,O,1996-01-01,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
418424651,00010,41842465100010,O,1997-01-01,NN,,,2008-01-04T23:20:26,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142831,00017,41914283100017,O,1982-12-31,NN,,,2019-03-23T03:50:28,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419142849,00019,41914284900019,O,1994-01-01,NN,,,2008-01-04T23:31:43,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142856,00014,41914285600014,O,1990-12-31,NN,,,2019-04-30T04:02:11,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142864,00018,41914286400018,O,1984-12-31,NN,,,2018-10-02T07:50:51,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420356123,00018,42035612300018,O,1985-12-31,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356131,00011,42035613100011,O,1987-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,RUE,PRINCIPALE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
420356149,00013,42035614900013,O,1995-10-01,NN,,,2008-01-04T23:50:42,true,3,,,,,MR IMMERY MICHEL PRESIDEN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
421698085,00014,42169808500014,O,1999-01-01,NN,,,2013-05-27T02:48:28,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425268018,00016,42526801800016,O,1972-01-01,NN,,,2007-01-18T09:41:07,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425268083,00010,42526808300010,O,1974-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425272705,00012,42527270500012,O,1982-01-01,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429654692,00012,42965469200012,O,2000-03-01,,,,2008-01-05T01:41:59,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
430528489,00015,43052848900015,O,1982-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452345143,00013,45234514300013,O,2004-03-01,NN,,,2014-07-08T02:47:30,false,4,,,,,QUARTIER RIOU DU TOUT,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
452952815,00028,45295281500028,O,2008-04-03,,,,2021-02-23T13:37:07,false,1,,,,,LE VILLAGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-04-03,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453138570,00016,45313857000016,O,2003-01-01,NN,,,2008-01-05T02:57:16,true,3,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
480796515,00017,48079651500017,O,1985-01-01,NN,,,2014-02-05T03:57:22,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483199915,00016,48319991500016,O,2005-07-01,,,,2008-01-05T01:03:40,true,2,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489350504,00010,48935050400010,O,2006-04-01,,,,2019-03-05T04:12:03,true,3,,,,,VILLAGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE DIAM'S,,,,56.30Z,NAFRev2,N,,,0,,,,,,
492194386,00016,49219438600016,O,2006-10-04,02,2020,4321AB,2022-08-29T09:24:54,true,3,,,,CHE,HAY,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.21A,NAFRev2,O,0.350325,43.157731,0.38,street,Chemin du Hay 65330 Houeydets,65224_12loz0,G,CHEMIN DU HAY,
492209861,00029,49220986100029,O,2015-01-01,,,,2021-02-23T13:59:00,true,1,VILLAGE,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497737262,00012,49773726200012,O,2007-01-01,,,,2008-01-05T00:39:13,true,2,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
500846902,00012,50084690200012,O,2007-12-05,,,,2014-07-10T01:02:29,true,3,,,,CHE,DU MULET,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.24Z,NAFRev2,N,0.358413,43.141462,0.48,street,Chemin de Mule 65330 Houeydets,65224_snorik,G,CHEMIN DE MULE,
505206482,00018,50520648200018,O,2008-07-01,NN,,,2010-04-18T13:41:11,true,2,,,,RTE,DE CASTELBAJAC,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-08-13,F,,,,,39.00Z,NAFRev2,O,,,0,,,,,,
505409375,00019,50540937500019,O,2008-04-01,,,,2008-10-30T09:52:49,false,1,,,,,ANCLETS,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
512208737,00019,51220873700019,O,2009-04-04,,,,2014-03-20T05:49:58,true,2,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2014-03-02,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
512731233,00015,51273123300015,O,2009-06-01,,,,2016-07-21T08:45:28,true,3,,,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,0.356081,43.149898,0.85,street,Route de Lannemezan 65330 Houeydets,65224_0060,G,ROUTE DE LANNEMEZAN,
513016196,00018,51301619600018,O,2009-07-01,01,2020,,2022-08-29T09:16:46,true,2,,,,CHE,DE COSTE MARC,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,O,0.349538,43.153326,0.78,street,Chemin de la Coste Marc 65330 Houeydets,65224_py7665,G,CHEMIN DE LA COSTE MARC,
518731062,00015,51873106200015,O,2009-12-15,,,,2012-11-10T01:34:26,true,2,,,,QUAI,LES LANDES,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,70.22Z,NAFRev2,N,0.358538,43.142872,0.35,street,Chemin des Landes 65330 Houeydets,65224_keavij,G,CHEMIN DES LANDES,
521079764,00036,52107976400036,O,2021-01-01,,,,2022-04-22T03:49:55,true,2,,2651,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2022-04-20,F,LES RUCHERS D'HADRIEN,,,,01.49Z,NAFRev2,N,0.360324,43.139091,0.87,housenumber,2651 Route de Lannemezan 65330 Houeydets,65224_0060_02651,G,2651 ROUTE DE LANNEMEZAN,
527532485,00010,52753248500010,O,2010-10-01,,,,2014-04-11T05:25:54,true,2,,,,,VILLAGE LIEU DIT CASTAGNOU,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,41.20B,NAFRev2,N,0.356494,43.146493,0.32,street,Castagnou 65330 Houeydets,65224_nh4fyb,G,CASTAGNOU,
529245003,00023,52924500300023,O,2014-04-07,,,,2020-10-22T03:44:46,true,2,,,,PAS,PAS DE BAISSOLLE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ARROUY PAYSAGISTE,43.99C,NAFRev2,N,0.358799,43.139917,0.65,locality,Pas de Baisole 65330 Houeydets,65224_B025,G,PAS DE BAISOLE,
532636578,00025,53263657800025,O,2012-07-01,,,,2021-02-23T15:52:45,true,1,,,,CHE,DE GRABAROLE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.19Z,NAFRev2,N,0.355482,43.153813,0.83,street,Chemin de Grabarole 65330 Houeydets,65224_o7q18v,G,CHEMIN DE GRABAROLE,
533558318,00036,53355831800036,O,2014-01-01,,,,2021-02-23T15:54:26,true,1,RD17 LE VILLAGE,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
534737291,00086,53473729100086,O,2012-03-05,,,,2012-12-10T11:31:52,false,2,,,,,PICH,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,35.11Z,NAFRev2,N,0.353798,43.169389,0.91,street,Chemin du Pich 65330 Houeydets,65224_qi78rg,G,CHEMIN DU PICH,
662771609,00010,66277160900010,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
751219510,00011,75121951000011,O,2012-05-01,01,2020,,2022-08-29T09:41:35,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
776961302,00028,77696130200028,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,67.06,NAP,N,,,0,,,,,,
777121716,00016,77712171600016,O,,,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777121740,00016,77712174000016,O,,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777121757,00010,77712175700010,O,1970-01-01,NN,,,2014-07-10T02:31:34,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
777121765,00013,77712176500013,O,1967-01-01,NN,,,,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
786500231,00026,78650023100026,O,1999-02-24,NN,,,2015-08-19T19:23:03,true,4,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
791557333,00014,79155733300014,O,2012-01-01,,,4520AB,2016-07-20T14:39:12,true,3,ANCLETS MAISON LA GAILLARDE,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2016-07-01,A,CRABANAT SPORT,,,,45.20A,NAFRev2,N,,,0,,,,,,
793133406,00017,79313340600017,O,2013-06-01,,,,2013-05-22T08:58:15,true,1,,,,CHE,DE LAGRANGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.49Z,NAFRev2,N,0.359335,43.163371,0.86,street,Chemin de Lagrange Ribere Devant 65330 Houeydets,65224_yvw7zv,G,CHEMIN DE LAGRANGE RIBERE DEVANT,
800083701,00014,80008370100014,O,2014-01-01,,,,2014-05-19T02:37:36,true,1,QUARTIER CASTAGNOU,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.356494,43.146493,0.46,street,Castagnou 65330 Houeydets,65224_nh4fyb,D,CASTAGNOU,
803948736,00019,80394873600019,O,2013-10-17,,,,2014-08-07T08:33:54,true,1,,,,LD,LES LANDES,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,35.11Z,NAFRev2,N,0.358538,43.142872,0.73,street,Chemin des Landes 65330 Houeydets,65224_keavij,G,CHEMIN DES LANDES,
808150445,00019,80815044500019,O,2014-11-10,,,,2014-12-03T09:00:23,true,1,,,,,LE VILLAGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
814972592,00020,81497259200020,O,2019-06-04,,,,2020-07-31T15:23:10,true,1,,2651,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,68.20B,NAFRev2,N,0.360324,43.139091,0.87,housenumber,2651 Route de Lannemezan 65330 Houeydets,65224_0060_02651,G,2651 ROUTE DE LANNEMEZAN,
819896697,00011,81989669700011,O,2016-04-22,,,4312BA,2017-04-27T03:28:58,true,2,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
822570800,00018,82257080000018,O,2016-09-07,,,,2019-11-23T03:38:22,true,1,,,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,66.22Z,NAFRev2,N,0.356081,43.149898,0.85,street,Route de Lannemezan 65330 Houeydets,65224_0060,G,ROUTE DE LANNEMEZAN,
822873501,00016,82287350100016,O,2016-10-01,,,0162ZP,2016-10-04T03:58:53,true,1,RD 17,65,,CHE,DU PICH,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,VABRE REMY MARECHAL FERRANT,01.62Z,NAFRev2,N,0.353798,43.169389,0.51,street,Chemin du Pich 65330 Houeydets,65224_qi78rg,G,CHEMIN DU PICH,
828081109,00013,82808110900013,O,2017-02-21,,,,2021-05-11T19:34:00,false,2,,,,CHE,DU HAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,0.356146,43.151272,0.76,street,Chemin du Han 65330 Houeydets,65224_do09qp,G,CHEMIN DU HAN,
831249628,00015,83124962800015,O,2017-07-13,01,2020,2733ZZ,2022-08-29T10:19:56,true,3,,5028,,,MARQUEDOU,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
838019727,00026,83801972700026,O,2019-08-28,,,4399CZ,2020-05-26T03:55:26,true,2,,541,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,TOUT BAT AMENAGEMENT,43.99C,NAFRev2,N,0.354536,43.166608,0.83,housenumber,541 Route de Trie 65330 Houeydets,65224_stwfde_00541,G,541 ROUTE DE TRIE,
839266889,00014,83926688900014,O,2018-04-24,,,,2020-08-07T04:12:25,true,2,CHEMIN DU HAN,,,,GRABAROLE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,71.12B,NAFRev2,O,0.355482,43.153813,0.91,street,Chemin de Grabarole 65330 Houeydets,65224_o7q18v,G,CHEMIN DE GRABAROLE,
839934635,00021,83993463500021,O,2022-07-01,,,,2022-08-25T20:00:33,true,1,,209,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,LE JARDIN D'ALYTE,93.29Z,NAFRev2,N,0.352735,43.160153,0.79,housenumber,209 Route de Lannemezan 65330 Houeydets,65224_0060_00209,G,209 ROUTE DE LANNEMEZAN,
849357264,00019,84935726400019,O,2019-04-01,,,,2019-03-23T03:50:28,true,1,,,,,,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
850042029,00015,85004202900015,O,2019-03-25,,,,2019-04-16T03:55:32,true,1,,516,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,68.20B,NAFRev2,N,0.354688,43.166383,0.83,housenumber,516 Route de Trie 65330 Houeydets,65224_stwfde_00516,G,516 ROUTE DE TRIE,
850849530,00017,85084953000017,O,2019-05-10,,,,2019-05-28T03:53:58,true,1,,1411,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,71.12B,NAFRev2,N,0.356152,43.149819,0.87,housenumber,1411 Route de Lannemezan 65330 Houeydets,65224_0060_01411,G,1411 ROUTE DE LANNEMEZAN,
852578202,00016,85257820200016,O,2019-06-15,,,,2019-07-19T11:34:14,true,1,,516,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,0.354688,43.166383,0.83,housenumber,516 Route de Trie 65330 Houeydets,65224_stwfde_00516,G,516 ROUTE DE TRIE,
853105344,00024,85310534400024,O,2020-11-16,,,4321AB,2021-08-11T15:51:05,false,4,,178,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,SOS ELEC,35.14Z,NAFRev2,N,0.35257,43.16042,0.87,housenumber,178 Route de Lannemezan 65330 Houeydets,65224_0060_00178,G,178 ROUTE DE LANNEMEZAN,
878454420,00018,87845442000018,O,2019-10-12,,,,2021-04-20T09:03:01,true,2,,178,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2020-11-24,F,,,,,47.99A,NAFRev2,N,0.35257,43.16042,0.87,housenumber,178 Route de Lannemezan 65330 Houeydets,65224_0060_00178,G,178 ROUTE DE LANNEMEZAN,
879462976,00017,87946297600017,O,2019-11-01,,,9602AB,2019-12-06T11:25:11,true,1,,124,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA CARAVANE,96.02A,NAFRev2,N,0.352473,43.160899,0.87,housenumber,124 Route de Lannemezan 65330 Houeydets,65224_0060_00124,G,124 ROUTE DE LANNEMEZAN,
882201254,00019,88220125400019,O,2020-04-01,,,4399CZ,2022-03-11T08:56:58,true,3,,541,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,TOUT BAT AMENAGEMENT,43.99C,NAFRev2,N,0.354536,43.166608,0.83,housenumber,541 Route de Trie 65330 Houeydets,65224_stwfde_00541,G,541 ROUTE DE TRIE,
885038406,00017,88503840600017,O,2020-06-15,,,,2020-07-10T04:09:04,true,1,,541,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20B,NAFRev2,N,0.354536,43.166608,0.83,housenumber,541 Route de Trie 65330 Houeydets,65224_stwfde_00541,G,541 ROUTE DE TRIE,
890121056,00018,89012105600018,O,2020-10-14,,,4399CZ,2020-11-04T04:19:40,true,1,,5,,CHE,DU SENDE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.99C,NAFRev2,N,0.355207,43.151749,0.82,housenumber,5 Chemin du Sende 65330 Houeydets,65224_hmqbr2_00005,G,5 CHEMIN DU SENDE,
893242628,00012,89324262800012,O,2021-01-13,,,,2021-03-01T19:37:02,true,1,,541,,RTE,DE TRIE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,0.354536,43.166608,0.83,housenumber,541 Route de Trie 65330 Houeydets,65224_stwfde_00541,G,541 ROUTE DE TRIE,
897988549,00019,89798854900019,O,2021-03-24,,,,2021-05-28T09:46:29,true,1,,519,,CHE,DE LAGRANGE,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-03-24,A,CONSILIUM,,,CONSILIUM,70.22Z,NAFRev2,N,0.353564,43.150035,0.85,housenumber,519 Chemin de Lagrange 65330 Houeydets,65224_5pca09_00519,G,519 CHEMIN DE LAGRANGE,
901619544,00017,90161954400017,O,2021-06-01,,,4312BA,2021-07-23T13:57:36,true,1,,124,,RTE,DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.12A,NAFRev2,N,0.352473,43.160899,0.87,housenumber,124 Route de Lannemezan 65330 Houeydets,65224_0060_00124,G,124 ROUTE DE LANNEMEZAN,
911254381,00013,91125438100013,O,2022-04-01,,,9529ZB,2022-07-01T15:37:24,true,1,,2285,,,RTE DE LANNEMEZAN,65330,HOUEYDETS,,,65224,,,,,,,,,,,,,,,,,,,2022-04-01,A,L'ATELIER ROUE LIBRE,,,,95.29Z,NAFRev2,N,0.359068,43.142247,0.87,housenumber,2285 Route de Lannemezan 65330 Houeydets,65224_0060_02285,G,2285 ROUTE DE LANNEMEZAN,
