id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377337,2019-02-08,000001,Vente,270000,470,,CHE DE LA CONDAMINE,0022,30250,30088,Combas,30,,,300880000D1529,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,4.110999,43.849906
2019-377337,2019-02-08,000001,Vente,270000,470,,CHE DE LA CONDAMINE,0022,30250,30088,Combas,30,,,300880000D1529,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,700,4.110999,43.849906
2019-378175,2019-02-26,000001,Vente,140000,4,,RUE DU PLAN DE LONG,0072,30250,30088,Combas,30,,,300880000D1307,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,100,4.113825,43.85467
2019-378175,2019-02-26,000001,Vente,140000,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D1309,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.113812,43.854596
2019-378785,2019-03-29,000001,Vente,250000,5152,,IMP DES PINS,0060,30250,30088,Combas,30,,,300880000D1296,,,,,,,,,,,,,0,1,Maison,49,3,T,terres,,,2099,,
2019-380536,2019-06-21,000001,Vente,10000,,,FOUNTAUDE,B067,30250,30088,Combas,30,,,300880000R0151,,,,,,,,,,,,,0,,,,,T,terres,,,7670,4.105761,43.844367
2019-381189,2019-06-20,000001,Vente,349160,10,,RTE DES MAS,0053,30250,30088,Combas,30,,,300880000D1348,,,,,,,,,,,,,0,1,Maison,175,3,L,landes,,,1189,4.109193,43.852821
2019-381189,2019-06-20,000001,Vente,349160,10,,RTE DES MAS,0053,30250,30088,Combas,30,,,300880000D1348,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,500,4.109193,43.852821
2019-381189,2019-06-20,000001,Vente,349160,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D1350,,,,,,,,,,,,,0,,,,,L,landes,,,210,4.10984,43.852937
2019-381189,2019-06-20,000001,Vente,349160,5231,,RTE DES MAS,0053,30250,30088,Combas,30,,,300880000D1494,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1666,4.109579,43.852644
2019-382799,2019-08-28,000001,Vente,183000,3,,CHE DE MEYNES,0058,30250,30088,Combas,30,,,300880000D0516,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,183,4.114371,43.854549
2019-383362,2019-09-12,000001,Vente,205000,14,,RUE DU PLAN DE LONG,0072,30250,30088,Combas,30,,,300880000D0545,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,193,4.113886,43.854215
2019-383362,2019-09-12,000001,Vente,205000,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D1200,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.113772,43.854192
2019-383362,2019-09-12,000001,Vente,205000,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D1202,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.113763,43.854257
2019-383362,2019-09-12,000001,Vente,205000,5038,,RUE DES  REMPARTS,0078,30250,30088,Combas,30,,,300880000D1371,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,14,4.113824,43.85417
2019-384079,2019-10-08,000001,Vente,121000,,,LA CONDAMINE,B045,30250,30088,Combas,30,,,300880000D1661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,4.113249,43.851099
2019-384235,2019-10-08,000002,Vente,328,,,LAS TRES TERRES,B089,30250,30088,Combas,30,,,300880000R0278,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,4.108258,43.848089
2019-384648,2019-11-08,000002,Vente,206,,,LAS TRES TERRES,B089,30250,30088,Combas,30,,,300880000R0280,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.108032,43.84796
2019-384652,2019-11-08,000002,Vente,530,,,COMBE DE FERUS,B040,30250,30088,Combas,30,,,300880000D1636,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.111143,43.849594
2019-384791,2019-10-23,000001,Vente,103000,,,LA CONDAMINE,B045,30250,30088,Combas,30,,,300880000D1664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.113319,43.851408
2019-384810,2019-11-06,000001,Vente,102000,,,LA CONDAMINE,B045,30250,30088,Combas,30,,,300880000D1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.113012,43.851537
2019-385644,2019-12-06,000001,Vente,133550,9,,RUE DE LA LIBERTE,0048,30250,30088,Combas,30,,,300880000D0591,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,129,4.112611,43.85474
2019-385918,2019-12-13,000001,Vente,290980,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D0619,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.111466,43.854982
2019-385918,2019-12-13,000001,Vente,290980,9001,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D0621,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,700,,
2019-385918,2019-12-13,000001,Vente,290980,9001,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D0621,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,700,,
2019-385918,2019-12-13,000001,Vente,290980,11,,RUE DU TOMBAREL,0095,30250,30088,Combas,30,,,300880000D0624,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,250,4.111547,43.854527
2019-385918,2019-12-13,000001,Vente,290980,,,LE VILLAGE,B161,30250,30088,Combas,30,,,300880000D0625,,,,,,,,,,,,,0,,,,,T,terres,,,93,4.111409,43.854539
2019-386525,2019-12-24,000001,Vente,530000,10,,RUE DE LA BERGERIE,0007,30250,30088,Combas,30,,,300880000D1482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,T,terres,,,3467,4.115342,43.856759
2019-386525,2019-12-24,000001,Vente,530000,10,,RUE DE LA BERGERIE,0007,30250,30088,Combas,30,,,300880000D1482,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,548,0,S,sols,,,1000,4.115342,43.856759
2019-386723,2019-08-01,000001,Vente,1000,6,,RUE DU TEMPLE,0089,30250,30088,Combas,30,,,300880000D1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1184,4.113551,43.855383
2019-386723,2019-08-01,000001,Vente,1000,6,,RUE DU TEMPLE,0089,30250,30088,Combas,30,,,300880000D1689,,,,,,,,,,,,,0,2,Appartement,108,6,S,sols,,,1184,4.113551,43.855383
2019-386723,2019-08-01,000001,Vente,1000,6,,RUE DU TEMPLE,0089,30250,30088,Combas,30,,,300880000D1689,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1184,4.113551,43.855383
2019-386723,2019-08-01,000001,Vente,1000,3,,RUE DU PLAN DE LONG,0072,30250,30088,Combas,30,,,300880000D1690,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,553,4.113668,43.855101
