siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001565,00012,21100156500012,O,1983-03-01,NN,,,2021-10-27T08:06:41,true,4,,1,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.706411,48.331924,0.93,housenumber,1 Rue du Moulin 10200 Fuligny,10163_0120_00001,G,1 RUE DU MOULIN,
261001572,00013,26100157200013,O,1983-03-01,NN,,,2016-07-23T12:20:24,true,4,MAIRIE,,,RTE,DE SOULAINES DHUYS,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.7359248,48.3761537,0.78,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) Soulaines-Dhuys,https://osm.org/way/366094112,G,,
261005383,00011,26100538300011,O,1983-03-01,NN,,,,true,4,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
291002236,00011,29100223600011,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,90.12,NAP,N,,,0,,,,,,
327583464,00018,32758346400018,O,1983-06-01,NN,,,2008-01-04T19:29:23,true,5,,17,,RUE,DES ECUYERS,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.695019,48.332634,0.93,housenumber,17 Rue des Ecuyers 10200 Fuligny,10163_0060_00017,G,17 RUE DES ECUYERS,
327646360,00013,32764636000013,O,,NN,,,,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
328064969,00012,32806496900012,O,1983-09-01,NN,,,,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330957820,00013,33095782000013,O,1984-01-03,NN,,,2007-04-25T15:48:38,true,3,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334313301,00015,33431330100015,O,1985-12-11,NN,,,,false,3,,,,,CHEZ MR CAQUARD MAURICE,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1995-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334313301,00023,33431330100023,O,1995-08-22,01,2021,,2023-11-30T10:26:11,true,4,,2,,,RUELLE SAINT LAURENT,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.70743,48.331395,0.93,housenumber,2 Ruelle Saint Laurent 10200 Fuligny,10163_0100_00002,G,2 RUELLE SAINT LAURENT,
334538568,00018,33453856800018,O,1986-01-01,,,,,false,4,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379113582,00017,37911358200017,O,1990-01-01,01,2021,,2023-11-30T10:19:10,true,3,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384174256,00014,38417425600014,O,1992-01-01,NN,,,2008-01-04T22:34:52,true,3,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385227798,00027,38522779800027,O,,,,,,true,1,,,,RTE,DE LA CHAISE,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1N,NAF1993,N,4.706697,48.327646,0.34,street,Route de Levigny 10200 Fuligny,10163_B071,G,ROUTE DE LEVIGNY,
389359282,00024,38935928200024,O,,,,,2006-11-25T11:56:35,true,1,,,,RTE,DE LA CHAISE,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.706697,48.327646,0.34,street,Route de Levigny 10200 Fuligny,10163_B071,G,ROUTE DE LEVIGNY,
403383045,00016,40338304500016,O,1975-01-01,NN,,,2006-10-28T03:14:24,true,3,,,,RTE,DE SOULAINES,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408804706,00013,40880470600013,O,1980-12-31,NN,,,2013-07-04T04:11:25,true,4,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408804714,00017,40880471400017,O,,NN,,,,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417632411,00019,41763241100019,O,1998-01-01,NN,,,2009-02-04T04:41:57,true,4,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422156265,00023,42215626500023,O,2015-01-01,NN,,,2018-09-29T12:03:38,false,1,M CAQUARD FRANCOIS,2,,RUE,SAINT LAURENT,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,78.30Z,NAFRev2,O,4.70743,48.331395,0.88,housenumber,2 Ruelle Saint Laurent 10200 Fuligny,10163_0100_00002,G,2 RUELLE SAINT LAURENT,
431143759,00030,43114375900030,O,2022-11-01,,,,2022-11-09T13:31:52,false,1,,21,,RUE,DES ECUYERS,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.25Z,NAFRev2,N,4.693686,48.334183,0.93,housenumber,21 Rue des Ecuyers 10200 Fuligny,10163_0060_00021,G,21 RUE DES ECUYERS,
432558815,00010,43255881500010,O,1999-01-01,NN,,,,true,3,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
453332439,00018,45333243900018,O,2004-04-01,00,2021,,2023-11-30T10:21:03,true,4,,2,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.706489,48.332046,0.93,housenumber,2 Rue du Moulin 10200 Fuligny,10163_0120_00002,G,2 RUE DU MOULIN,
489825729,00010,48982572900010,O,2006-05-01,,,,2007-08-03T09:51:55,true,3,,1,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2007-07-31,F,CYRIL COHAUT,,,,24.1G,NAFRev1,N,4.706411,48.331924,0.93,housenumber,1 Rue du Moulin 10200 Fuligny,10163_0120_00001,G,1 RUE DU MOULIN,
492592761,00018,49259276100018,O,2006-09-05,,,,2008-01-05T04:22:46,true,2,,1,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.706411,48.331924,0.93,housenumber,1 Rue du Moulin 10200 Fuligny,10163_0120_00001,G,1 RUE DU MOULIN,
505067876,00027,50506787600027,O,2010-03-18,,,,2010-08-16T03:35:54,false,2,,27,,RUE,DES ECUYERS,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,90.03A,NAFRev2,N,4.692424,48.334131,0.93,housenumber,27 Rue des Ecuyers 10200 Fuligny,10163_0060_00027,G,27 RUE DES ECUYERS,
518591763,00017,51859176300017,O,2009-12-01,,,,2020-06-08T09:13:50,false,5,,11,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2020-03-01,F,ECURIE DU CLOS,,,,01.43Z,NAFRev2,N,4.709145,48.334599,0.93,housenumber,11 Rue du Moulin 10200 Fuligny,10163_0120_00011,G,11 RUE DU MOULIN,
518591763,00033,51859176300033,O,2020-03-01,,,4329BB,2021-02-23T15:30:04,true,2,,13,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2020-08-01,A,ECURIE DU CLOS,,,,43.29B,NAFRev2,N,4.708932,48.335143,0.93,housenumber,13 Rue du Moulin 10200 Fuligny,10163_0120_00013,G,13 RUE DU MOULIN,
518591763,00041,51859176300041,O,2020-03-01,,,,2020-11-02T12:00:28,false,1,,13,,RUE,DU MOULIN,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2020-03-01,A,ECURIE DU CLOS,,,,01.43Z,NAFRev2,N,4.708932,48.335143,0.93,housenumber,13 Rue du Moulin 10200 Fuligny,10163_0120_00013,G,13 RUE DU MOULIN,
529350852,00032,52935085200032,O,2013-07-15,,,,2016-05-06T13:57:27,true,2,,2,,PL,SAINT GEORGES,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,4.706157,48.331681,0.83,housenumber,2 Place Saint Georges 10200 Fuligny,10163_0080_00002,G,2 PLACE SAINT GEORGES,
535080899,00011,53508089900011,O,2011-10-01,,,,2017-08-06T03:30:16,true,2,,3,,RUE,DU COLOMBIER,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,4.706327,48.330429,0.93,housenumber,3 Rue du Colombier 10200 Fuligny,10163_0020_00003,G,3 RUE DU COLOMBIER,
538176488,00012,53817648800012,O,2012-01-01,NN,,,2014-06-14T09:04:04,true,1,,12,,RUE,DU COLOMBE,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,4.706491,48.328349,0.83,housenumber,12 Rue du Colombier 10200 Fuligny,10163_0020_00012,G,12 RUE DU COLOMBIER,
540071818,00012,54007181800012,O,2012-02-20,,,,2020-12-23T10:50:50,true,2,,3,,RUE,DU COLOMBIER,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.21Z,NAFRev2,N,4.706327,48.330429,0.93,housenumber,3 Rue du Colombier 10200 Fuligny,10163_0020_00003,G,3 RUE DU COLOMBIER,
810478487,00012,81047848700012,O,2015-03-01,,,,2015-03-27T03:58:02,true,1,BOIS DE L'ARRET,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
811176072,00015,81117607200015,O,2015-01-01,,,,2015-05-03T04:16:31,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2015-01-01,A,LES EPEIRES,,,,01.43Z,NAFRev2,N,,,0,,,,,,
841866171,00017,84186617100017,O,2018-06-08,,,,2018-08-24T04:03:39,true,1,,,,,LES CABARETES,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,02.10Z,NAFRev2,N,3.2380843,48.9256531,0.75,poi.bus_stop,Les Cabarets (Arrêt de bus) Bussières,https://osm.org/node/4323494402,G,,
841892078,00012,84189207800012,O,2018-06-08,,,,2018-08-25T04:14:09,true,1,,,,,,10200,FULIGNY,,,10163,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
