id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301022,2019-02-25,000001,Vente,145000,1,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0426,,2,,,,,,,,,,,0,,,,,,,,,,6.295712,46.745932
2019-301022,2019-02-25,000001,Vente,145000,,,VILLAGE EST,B059,25370,25494,Rochejean,25,,,25494000AC0429,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.295763,46.745996
2019-301035,2019-03-04,000001,Vente,160000,,,VILLAGE OUEST,B060,25370,25494,Rochejean,25,,,25494000AB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,6.286087,46.744829
2019-301035,2019-03-04,000001,Vente,160000,5238,,LOT LES CHAMPS DE LA DAME,A010,25370,25494,Rochejean,25,,,25494000AB0402,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,530,6.286579,46.744645
2019-301035,2019-03-04,000001,Vente,160000,,,VILLAGE OUEST,B060,25370,25494,Rochejean,25,,,25494000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,6.286211,46.744588
2019-301151,2019-03-14,000001,Vente,15000,,,DERRIERE L ETANG,B024,25370,25494,Rochejean,25,,,254940000C0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6640,6.297391,46.741347
2019-301154,2019-03-14,000001,Vente,4000,,,DERRIERE L ETANG,B024,25370,25494,Rochejean,25,,,254940000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,3690,6.297837,46.74169
2019-301342,2019-03-14,000001,Vente,77000,4,,RUE DE LA COTE AUX ROUGES,0016,25370,25494,Rochejean,25,,,25494000AB0100,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,33,6.291575,46.744629
2019-301720,2019-05-10,000001,Vente,145000,10,,LOT DERRIERE LA VILLE,A045,25370,25494,Rochejean,25,,,25494000AC0021,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,639,6.293432,46.747436
2019-302301,2019-07-03,000001,Vente,10000,2,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0167,,,5,,9,,,,,,,,2,2,Appartement,90,3,,,,,,6.295713,46.746371
2019-302301,2019-07-03,000001,Vente,10000,2,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0167,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295713,46.746371
2019-302301,2019-07-03,000001,Vente,10000,2,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0167,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.295713,46.746371
2019-302301,2019-07-03,000001,Vente,10000,2,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0167,,,10,,4,,,,,,,,2,2,Appartement,140,5,,,,,,6.295713,46.746371
2019-302301,2019-07-03,000001,Vente,10000,2,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AC0167,,,2,,,,,,,,,,1,2,Appartement,155,5,,,,,,6.295713,46.746371
2019-302587,2019-07-29,000001,Vente,202000,1,,RUE DE L ABBE BOILLON,0010,25370,25494,Rochejean,25,,,25494000AC0171,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.296213,46.747091
2019-302587,2019-07-29,000001,Vente,202000,1,,RUE DE L ABBE BOILLON,0010,25370,25494,Rochejean,25,,,25494000AC0171,,,6,86.36,,,,,,,,,1,2,Appartement,88,4,,,,,,6.296213,46.747091
2019-302825,2019-08-30,000001,Vente,230000,24,,RUE DES FORGES,0029,25370,25494,Rochejean,25,,,254940000C0318,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,802,6.296138,46.744161
2019-302825,2019-08-30,000001,Vente,230000,24,,RUE DES FORGES,0029,25370,25494,Rochejean,25,,,254940000C0318,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,802,6.296138,46.744161
2019-302825,2019-08-30,000001,Vente,230000,24,,RUE DES FORGES,0029,25370,25494,Rochejean,25,,,254940000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,6.296138,46.744161
2019-302848,2019-08-26,000001,Vente,42500,26,,RUE ST JEAN,0070,25370,25494,Rochejean,25,,,25494000AB0081,,,20,,9,19.06,,,,,,,2,2,Appartement,17,1,,,,,,6.292756,46.745112
2019-302875,2019-09-13,000001,Vente,1500,,,PRES JANTET,B051,25370,25494,Rochejean,25,,,254940000A0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,6.288666,46.756825
2019-302910,2019-09-13,000001,Vente,1388,,,PRES JANTET,B051,25370,25494,Rochejean,25,,,254940000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,3300,6.289053,46.756535
2019-302910,2019-09-13,000001,Vente,1388,,,MEIX AU MOUQUIEUX,B046,25370,25494,Rochejean,25,,,254940000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,4640,6.28016,46.749809
2019-302979,2019-09-10,000001,Vente,180000,8,,LOT LA COTE DES JARDINS,A030,25370,25494,Rochejean,25,,,25494000AB0265,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,893,6.289964,46.745739
2019-302979,2019-09-10,000001,Vente,180000,,,LES JARDINS DE LA COTE,B044,25370,25494,Rochejean,25,,,25494000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.290011,46.745844
2019-302998,2019-09-06,000001,Vente,100000,5109,,MEIX AU MOUQUIEUX,B046,25370,25494,Rochejean,25,,,254940000A0530,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,830,6.281104,46.74904
2019-302999,2019-09-06,000001,Vente,15086,,,LES COMBES,B017,25370,25494,Rochejean,25,,,254940000A0020,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.281327,46.749308
2019-302999,2019-09-06,000001,Vente,15086,,,LES COMBES,B017,25370,25494,Rochejean,25,,,254940000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.281469,46.749473
2019-302999,2019-09-06,000001,Vente,15086,,,LES COMBES,B017,25370,25494,Rochejean,25,,,254940000A0022,,,,,,,,,,,,,0,,,,,S,sols,,,675,6.281621,46.749306
2019-303007,2019-09-16,000001,Vente,412880,44,,RUE DES FORGES,0029,25370,25494,Rochejean,25,,,254940000C0387,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,936,6.298897,46.744645
2019-303090,2019-09-25,000001,Vente,98300,1,,RUE DES FRENES,0035,25370,25494,Rochejean,25,,,25494000AC0384,,,101,31.48,116,,,,,,,,2,2,Appartement,32,2,,,,,,6.294816,46.746658
2019-303226,2019-10-07,000002,Vente,53945,,,DERRIERE LA VILLE,B026,25370,25494,Rochejean,25,,,25494000AC0487,,,,,,,,,,,,,0,,,,,J,jardins,,,251,6.293568,46.746707
2019-303227,2019-10-07,000003,Vente,67055,,,DERRIERE LA VILLE,B026,25370,25494,Rochejean,25,,,25494000AC0485,,,,,,,,,,,,,0,,,,,J,jardins,,,312,6.29343,46.746701
2019-303249,2019-10-05,000001,Vente,25000,,,VILLAGE EST,B059,25370,25494,Rochejean,25,,,25494000AC0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,160,6.293866,46.744936
2019-303274,2019-10-09,000001,Vente,143000,,,LE CROUBET,B023,25370,25494,Rochejean,25,,,25494000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,2860,,
2019-303334,2019-10-09,000001,Vente,139403,,,CHAMPS LA DAME,B011,25370,25494,Rochejean,25,,,25494000AB0405,,,,,,,,,,,,,0,,,,,T,terres,,,121,6.28779,46.742667
2019-303334,2019-10-09,000001,Vente,139403,,,CHAMPS LA DAME,B011,25370,25494,Rochejean,25,,,25494000AB0406,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.288122,46.742533
2019-303334,2019-10-09,000001,Vente,139403,,,CHAMPS LA DAME,B011,25370,25494,Rochejean,25,,,25494000AB0407,,,,,,,,,,,,,0,,,,,T,terres,,,90,6.288347,46.742433
2019-303334,2019-10-09,000001,Vente,139403,,,CHAMPS LA DAME,B011,25370,25494,Rochejean,25,,,25494000AB0408,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.288555,46.742348
2019-303439,2019-10-23,000001,Vente,308000,33,,RUE DES FORGES,0029,25370,25494,Rochejean,25,,,254940000C0378,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,890,6.298199,46.744641
2019-303944,2019-12-04,000001,Vente,43000,18,,HAB LES RUELLES,A040,25370,25494,Rochejean,25,,,25494000AB0274,,,3,24.32,,,,,,,,,1,2,Appartement,24,1,,,,,,6.292573,46.745839
