siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103401,00013,21310340100013,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,3,,,,,,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104580,00018,26310458000018,O,1984-09-04,NN,,,2010-06-26T03:08:09,true,3,,1,,,MAIRIE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304063290,00015,30406329000015,O,1900-01-01,NN,,,2010-08-02T14:24:17,true,4,,,,,,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314034133,00053,31403413300053,O,1997-10-01,NN,,,2006-12-15T00:18:12,false,4,,1,,CHE,MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,1.470261,43.512411,0.84,housenumber,1 Chemin de Micas 31320 Mervilla,31340_0019_00001,G,1 CHEMIN DE MICAS,
314034133,00079,31403413300079,O,2005-01-01,,,,2013-06-06T04:10:04,true,5,,13,,CHE,MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.32Z,NAFRev2,N,1.471393,43.512028,0.85,housenumber,13 Chemin de Micas 31320 Mervilla,31340_0019_00013,G,13 CHEMIN DE MICAS,
314580283,00013,31458028300013,O,1978-01-01,NN,,,2008-01-04T20:31:07,true,3,,,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.467269,43.51248,0.8,street,Route des Crêtes 31320 Mervilla,31340_0010,G,ROUTE DES CRETES,
319796504,00037,31979650400037,O,2015-07-12,,,,2021-02-23T10:43:59,true,1,,38,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2015-07-12,A,,,,,90.03A,NAFRev2,N,1.48191,43.503134,0.83,housenumber,38 Route des Crêtes 31320 Mervilla,31340_0010_00038,G,38 ROUTE DES CRETES,
323898429,00028,32389842900028,O,2015-01-01,,,,2015-12-08T04:59:37,true,2,,28,,CHE,DE CAYRE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,74.90B,NAFRev2,N,1.468044,43.508263,0.82,housenumber,28 Chemin de Cayre 31320 Mervilla,31340_0005_00028,G,28 CHEMIN DE CAYRE,
330918533,00028,33091853300028,O,1984-10-24,NN,,,,true,1,,,,CHE,,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
331241323,00038,33124132300038,O,,NN,,,,true,1,,,,CHE,PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,77.03,NAP,N,1.480339,43.504797,0.86,street,Chemin de Pechmirol 31320 Mervilla,31340_0003,G,CHEMIN DE PECHMIROL,
332954460,00025,33295446000025,O,,NN,,,,true,1,,4,,,CLOS DU VALLON,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,79.06,NAP,N,1.475432,43.512891,0.87,housenumber,4 Le Clos du Vallon 31320 Mervilla,31340_b017_00004,G,4 LE CLOS DU VALLON,
333034296,00041,33303429600041,O,1990-08-01,12,2018,,2020-08-25T10:35:55,true,5,LA ROQUE,3,,CHE,CHEMIN DE MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,1.474076,43.513742,0.85,housenumber,3 Chemin de Micas 31320 Mervilla,31340_0019_00003,G,3 CHEMIN DE MICAS,
334523016,00023,33452301600023,O,2004-07-10,,,,2008-01-04T20:51:42,true,3,,,,LD,LAROQUE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7237536,43.9234935,0.89,poi.park,(Parc) Laroque,https://osm.org/way/34049405,G,,
338082803,00010,33808280300010,O,1986-04-01,NN,,,2014-12-10T04:57:33,true,6,,24,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,85.59A,NAFRev2,N,1.47258,43.501311,0.83,housenumber,24 Chemin du Moulin 31320 Mervilla,31340_0020_00024,G,24 CHEMIN DU MOULIN,
344885298,00010,34488529800010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.3Z,NAF1993,N,1.475504,43.503308,0.8,street,Chemin du Moulin 31320 Mervilla,31340_0020,G,CHEMIN DU MOULIN,
345370191,00016,34537019100016,O,1988-07-01,NN,,,,true,1,,,,LD,CAYRE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,1.469852,43.507786,0.93,street,Cayre 31320 Mervilla,31340_lvakib,G,CAYRE,
347906851,00014,34790685100014,O,1988-08-01,NN,,,2014-12-19T04:00:44,true,5,,4,,,CLOS DU VALLON,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,46.19B,NAFRev2,N,1.475432,43.512891,0.87,housenumber,4 Le Clos du Vallon 31320 Mervilla,31340_b017_00004,G,4 LE CLOS DU VALLON,
349038760,00055,34903876000055,O,2018-02-06,,,,2021-02-23T11:01:58,true,1,,37,,RTE,DE REBIGUE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,46.19B,NAFRev2,N,1.485741,43.506284,0.83,housenumber,37 Route de Rebigue 31320 Mervilla,31340_0001_00037,G,37 ROUTE DE REBIGUE,
350385928,00014,35038592800014,O,,NN,,,,true,1,,,,,LE CUTILAT,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,78.01,NAP,N,1.475298,43.51312,0.34,street,Le Clos du Vallon 31320 Mervilla,31340_b017,G,LE CLOS DU VALLON,
353968332,00018,35396833200018,O,1990-03-20,NN,,,2019-06-18T03:39:02,true,3,LA ROQUE,,,CHE,DU MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470261,43.512411,0.58,street,Chemin de Micas 31320 Mervilla,31340_0019,G,CHEMIN DE MICAS,
379631237,00029,37963123700029,O,1990-08-03,NN,,,2008-01-04T21:31:29,false,3,,,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,GREGE,,,,72.19Z,NAFRev2,N,1.467269,43.51248,0.8,street,Route des Crêtes 31320 Mervilla,31340_0010,G,ROUTE DES CRETES,
381069822,00033,38106982200033,O,2006-03-01,,,,2020-08-24T11:35:42,true,2,,23,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,1.470436,43.501663,0.83,housenumber,23 Chemin du Moulin 31320 Mervilla,31340_0020_00023,G,23 CHEMIN DU MOULIN,
384547410,00025,38454741000025,O,1996-01-01,NN,,,2006-11-25T11:46:03,false,4,,,,CHE,DE L'EGLISE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,92.3D,NAFRev1,O,1.474417,43.509065,0.82,street,Chemin de l'Eglise 31320 Mervilla,31340_0015,G,CHEMIN DE L EGLISE,
389335217,00037,38933521700037,O,2009-11-17,,,,2014-03-09T03:52:15,true,2,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,64.20Z,NAFRev2,N,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
393937073,00020,39393707300020,O,2007-06-29,,,,2013-09-11T04:01:27,true,3,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,46.69B,NAFRev2,O,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
398151035,00084,39815103500084,O,2016-05-02,,,,2017-12-22T10:52:06,false,1,,20,B,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,74.10Z,NAFRev2,N,1.47258,43.501311,0.73,housenumber,20 b Chemin du Moulin 31320 Mervilla,31340_0020_00020_b,G,20 B CHEMIN DU MOULIN,
399069251,00011,39906925100011,O,1994-12-01,NN,,,2008-11-08T01:06:12,false,5,,,,CHE,MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2001-12-31,F,M 3 CONSTRUCTION,,,,45.2B,NAF1993,O,1.470261,43.512411,0.83,street,Chemin de Micas 31320 Mervilla,31340_0019,G,CHEMIN DE MICAS,
404032633,00012,40403263300012,O,1982-11-01,NN,,,2010-04-18T07:08:23,true,4,,,,CHE,DE L EGLISE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.474417,43.509065,0.82,street,Chemin de l'Eglise 31320 Mervilla,31340_0015,G,CHEMIN DE L EGLISE,
404032633,00020,40403263300020,O,2008-01-01,,,,2021-02-23T11:28:18,false,1,,11,,CHE,DE L'EGLISE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.472518,43.507746,0.84,housenumber,11 Chemin de l'Eglise 31320 Mervilla,31340_0015_00011,G,11 CHEMIN DE L EGLISE,
404032641,00015,40403264100015,O,1992-09-01,NN,,,2006-10-28T03:18:40,true,3,,,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,1.467269,43.51248,0.8,street,Route des Crêtes 31320 Mervilla,31340_0010,G,ROUTE DES CRETES,
404537813,00028,40453781300028,O,2005-08-27,,,,2021-02-23T11:28:54,true,2,,28,,CHE,DE CAYRE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.468044,43.508263,0.82,housenumber,28 Chemin de Cayre 31320 Mervilla,31340_0005_00028,G,28 CHEMIN DE CAYRE,
404743247,00011,40474324700011,O,1996-04-01,NN,,,,true,4,,,,LD,CAYRE,31320,MERVILLA,,BP 84,31340,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,60.2G,NAF1993,O,1.469852,43.507786,0.93,street,Cayre 31320 Mervilla,31340_lvakib,G,CAYRE,
404822991,00018,40482299100018,O,1996-05-01,NN,,,2019-05-24T17:04:25,true,4,,7,,CHE,DE MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,ACTI CONSULTANT,70.22Z,NAFRev2,N,1.470906,43.51235,0.81,housenumber,7 Chemin de Micas 31320 Mervilla,31340_0019_00007,G,7 CHEMIN DE MICAS,
405287608,00013,40528760800013,O,1990-10-01,NN,,,2008-01-04T20:53:05,true,3,,,,RTE,DE REBIGUE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.486367,43.506556,0.81,street,Route de Rebigue 31320 Mervilla,31340_0001,G,ROUTE DE REBIGUE,
407992882,00016,40799288200016,O,1996-06-19,NN,,,2019-05-29T14:48:03,true,3,,7,,CHE,DE MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470906,43.51235,0.81,housenumber,7 Chemin de Micas 31320 Mervilla,31340_0019_00007,G,7 CHEMIN DE MICAS,
408093193,00055,40809319300055,O,2007-01-15,,,,2008-09-30T09:40:20,false,3,,33,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,1.467763,43.500024,0.83,housenumber,33 Chemin du Moulin 31320 Mervilla,31340_0020_00033,G,33 CHEMIN DU MOULIN,
412031007,00021,41203100700021,O,2011-01-31,,,,2016-05-27T14:33:35,false,2,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,68.20B,NAFRev2,N,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
414771659,00011,41477165900011,O,1997-11-29,NN,,,2019-04-25T03:54:14,true,4,,4,,,CLOS DU VALLON,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.475432,43.512891,0.87,housenumber,4 Le Clos du Vallon 31320 Mervilla,31340_b017_00004,G,4 LE CLOS DU VALLON,
419311477,00014,41931147700014,O,1998-06-22,NN,,,2014-07-08T01:53:27,false,6,CAMPAGNE,40,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2011-04-15,F,SARL XPLORER,,,,27.90Z,NAFRev2,O,1.464351,43.502234,0.83,housenumber,40 Chemin du Moulin 31320 Mervilla,31340_0020_00040,G,40 CHEMIN DU MOULIN,
419311477,00030,41931147700030,O,2011-04-15,02,2018,,2021-02-23T11:40:07,true,1,,40,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,27.90Z,NAFRev2,O,1.464351,43.502234,0.83,housenumber,40 Chemin du Moulin 31320 Mervilla,31340_0020_00040,G,40 CHEMIN DU MOULIN,
423167469,00018,42316746900018,O,1999-04-12,NN,,,2019-02-19T04:15:24,false,4,,3,,,CLOS LE VALLON,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,68.32A,NAFRev2,N,1.475232,43.512948,0.76,housenumber,3 Le Clos du Vallon 31320 Mervilla,31340_b017_00003,G,3 LE CLOS DU VALLON,
424490522,00028,42449052200028,O,2007-01-01,,,,2021-02-23T11:46:42,true,2,,8,,CHE,DE L ETANG,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.47313,43.514454,0.82,housenumber,8 Chemin de l'Etang 31320 Mervilla,31340_0030_00008,G,8 CHEMIN DE L ETANG,
425221736,00019,42522173600019,O,1981-01-01,NN,,,2006-10-31T00:31:48,true,4,,,,,,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431577964,00023,43157796400023,O,2009-12-01,,,,2021-02-23T13:12:34,true,1,,39,,RTE,DE REBIGUE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,1.484967,43.506403,0.83,housenumber,39 Route de Rebigue 31320 Mervilla,31340_0001_00039,G,39 ROUTE DE REBIGUE,
432682177,00022,43268217700022,O,2006-07-17,,,,2011-08-19T04:38:55,true,2,,2,,,CLOS DU VALLON,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2006-10-07,F,,,,,52.6D,NAFRev1,N,1.47552,43.513055,0.87,housenumber,2 Le Clos du Vallon 31320 Mervilla,31340_b017_00002,G,2 LE CLOS DU VALLON,
439090275,00025,43909027500025,O,2019-06-28,,,,2019-10-11T10:59:12,true,1,,10,,CHE,DE PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,68.20B,NAFRev2,N,1.483559,43.502569,0.84,housenumber,10 Chemin de Pechmirol 31320 Mervilla,31340_0003_00010,G,10 CHEMIN DE PECHMIROL,
441625191,00016,44162519100016,O,2002-04-01,NN,,,2010-11-17T06:11:51,false,4,,13,,CHE,MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,1.471393,43.512028,0.85,housenumber,13 Chemin de Micas 31320 Mervilla,31340_0019_00013,G,13 CHEMIN DE MICAS,
447993585,00077,44799358500077,O,2014-10-01,01,2018,,2021-02-23T13:29:26,true,6,,21,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,73.11Z,NAFRev2,N,1.470828,43.501517,0.83,housenumber,21 Chemin du Moulin 31320 Mervilla,31340_0020_00021,G,21 CHEMIN DU MOULIN,
448705418,00011,44870541800011,O,2003-05-15,NN,,,2018-05-23T13:38:32,true,3,,12,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.469007,43.512138,0.83,housenumber,12 Route des Crêtes 31320 Mervilla,31340_0010_00012,G,12 ROUTE DES CRETES,
479704421,00037,47970442100037,O,2016-01-02,,,,2021-02-23T13:42:19,true,1,,23,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,74.20Z,NAFRev2,N,1.470436,43.501663,0.83,housenumber,23 Chemin du Moulin 31320 Mervilla,31340_0020_00023,G,23 CHEMIN DU MOULIN,
483674263,00031,48367426300031,O,2012-06-01,,,,2021-02-23T13:48:32,true,1,,31,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.32A,NAFRev2,N,1.468795,43.500858,0.83,housenumber,31 Chemin du Moulin 31320 Mervilla,31340_0020_00031,G,31 CHEMIN DU MOULIN,
484579909,00017,48457990900017,O,2005-10-04,,,,2021-02-23T13:49:59,true,2,,8,,CHE,DE L EGLISE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.47368,43.507951,0.83,housenumber,8 Chemin de l'Eglise 31320 Mervilla,31340_0015_00008,G,8 CHEMIN DE L EGLISE,
485287288,00016,48528728800016,O,2006-01-02,,,,2017-02-01T09:45:29,true,3,,26,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2016-11-30,F,M.K. FORMATION,,,,85.59B,NAFRev2,N,1.471821,43.501234,0.83,housenumber,26 Chemin du Moulin 31320 Mervilla,31340_0020_00026,G,26 CHEMIN DU MOULIN,
488474982,00029,48847498200029,O,2013-10-17,,,,2018-10-04T03:50:05,true,2,,33,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,64.20Z,NAFRev2,N,1.467763,43.500024,0.83,housenumber,33 Chemin du Moulin 31320 Mervilla,31340_0020_00033,G,33 CHEMIN DU MOULIN,
489406918,00016,48940691800016,O,2006-03-01,,,,2012-11-28T05:39:35,true,2,,40,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.464351,43.502234,0.83,housenumber,40 Chemin du Moulin 31320 Mervilla,31340_0020_00040,G,40 CHEMIN DU MOULIN,
491968590,00035,49196859000035,O,2012-06-01,01,2018,,2021-02-23T13:58:35,true,3,,31,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,64.20Z,NAFRev2,O,1.468795,43.500858,0.83,housenumber,31 Chemin du Moulin 31320 Mervilla,31340_0020_00031,G,31 CHEMIN DU MOULIN,
492809082,00018,49280908200018,O,2006-09-01,,,,2008-05-29T07:00:13,true,3,,,,CHE,DE L ETANG,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-01-01,F,PROSERVICES,,,,82.99Z,NAFRev2,N,1.473229,43.514343,0.81,street,Chemin de l'Etang 31320 Mervilla,31340_0030,G,CHEMIN DE L ETANG,
493840375,00015,49384037500015,O,2007-01-01,,,,2016-05-27T14:23:48,false,3,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,68.20B,NAFRev2,N,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
498938059,00025,49893805900025,O,2010-12-01,NN,,4399CZ,2021-02-23T14:07:10,true,1,,33,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.99C,NAFRev2,O,1.467763,43.500024,0.83,housenumber,33 Chemin du Moulin 31320 Mervilla,31340_0020_00033,G,33 CHEMIN DU MOULIN,
500036082,00013,50003608200013,O,2007-09-11,,,,2010-12-07T11:21:08,false,3,,6,,CHE,DE PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.20B,NAFRev2,N,1.4837,43.50333,0.84,housenumber,6 Chemin de Pechmirol 31320 Mervilla,31340_0003_00006,G,6 CHEMIN DE PECHMIROL,
502121932,00011,50212193200011,O,2008-01-01,NN,,,2014-06-14T00:09:51,false,3,,3,,CHE,MICAS,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.10Z,NAFRev2,O,1.474076,43.513742,0.84,housenumber,3 Chemin de Micas 31320 Mervilla,31340_0019_00003,G,3 CHEMIN DE MICAS,
502644651,00015,50264465100015,O,2008-02-01,01,2018,,2020-08-25T10:15:19,true,1,,11,,CHE,DE L'EGLISE,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,1.472518,43.507746,0.84,housenumber,11 Chemin de l'Eglise 31320 Mervilla,31340_0015_00011,G,11 CHEMIN DE L EGLISE,
502681539,00016,50268153900016,O,2008-02-19,,,,2010-05-21T14:21:31,false,2,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-01-01,F,DANIEL DUMAS CONSULTANT,,,,62.02A,NAFRev2,N,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
503104853,00026,50310485300026,O,2011-07-01,,,,2021-02-23T14:14:43,true,1,,20,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,1.471134,43.511357,0.83,housenumber,20 Route des Crêtes 31320 Mervilla,31340_0010_00020,G,20 ROUTE DES CRETES,
507974491,00015,50797449100015,O,2008-09-03,,,,2008-09-10T04:46:46,true,1,,3,,CHE,DE PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,68.20B,NAFRev2,N,1.480873,43.504553,0.84,housenumber,3 Chemin de Pechmirol 31320 Mervilla,31340_0003_00003,G,3 CHEMIN DE PECHMIROL,
509456273,00028,50945627300028,O,2019-01-01,,,,2021-02-23T15:15:52,true,1,,16,B,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
509844296,00053,50984429600053,O,2017-01-02,,,,2017-04-28T09:32:18,false,2,,24,,RTE,DE CASTANET,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.21Z,NAFRev2,N,1.478286,43.515176,0.84,housenumber,24 Route de Castanet 31320 Mervilla,31340_0002_00024,G,24 ROUTE DE CASTANET,
513689604,00017,51368960400017,O,2009-06-15,,,,2012-11-10T01:04:50,true,1,,1,,,DE PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,71.12B,NAFRev2,N,1.480339,43.504797,0.86,housenumber,1 Chemin de Pechmirol 31320 Mervilla,31340_0003_00001,G,1 CHEMIN DE PECHMIROL,
517488748,00016,51748874800016,O,2009-10-01,,,,2012-11-10T01:22:37,true,2,,24,B,RTE,DE CASTANET,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.99Z,NAFRev2,N,1.477595,43.515189,0.76,housenumber,24 b Route de Castanet 31320 Mervilla,31340_0002_00024_b,G,24 B ROUTE DE CASTANET,
519033807,00016,51903380700016,O,2010-01-01,,,4399CZ,2020-05-30T04:01:36,true,2,,15,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,1.472911,43.501472,0.83,housenumber,15 Chemin du Moulin 31320 Mervilla,31340_0020_00015,G,15 CHEMIN DU MOULIN,
519443964,00027,51944396400027,O,2018-02-01,,,,2021-02-23T15:31:51,true,1,,16,B,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
520258211,00017,52025821100017,O,2010-01-01,01,2018,4332CZ,2020-08-25T10:34:28,true,1,,2,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.33Z,NAFRev2,O,1.466001,43.512904,0.82,housenumber,2 Route des Crêtes 31320 Mervilla,31340_0010_00002,G,2 ROUTE DES CRETES,
520270463,00018,52027046300018,O,2009-09-11,,,,2013-11-12T09:36:28,true,1,,12,,CHE,DE PECHMIROL,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,68.20A,NAFRev2,N,1.484108,43.502971,0.84,housenumber,12 Chemin de Pechmirol 31320 Mervilla,31340_0003_00012,G,12 CHEMIN DE PECHMIROL,
520785338,00010,52078533800010,O,2010-03-05,,,,2010-03-10T08:35:03,true,1,,2,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,1.466001,43.512904,0.82,housenumber,2 Route des Crêtes 31320 Mervilla,31340_0010_00002,G,2 ROUTE DES CRETES,
521761536,00015,52176153600015,O,2010-04-15,,,,2017-01-11T03:58:54,true,1,,25,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,64.20Z,NAFRev2,N,1.46999,43.50183,0.83,housenumber,25 Chemin du Moulin 31320 Mervilla,31340_0020_00025,G,25 CHEMIN DU MOULIN,
522194232,00016,52219423200016,O,2010-03-25,NN,,,2012-05-05T15:47:18,false,4,,29,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,26.11Z,NAFRev2,O,1.4686,43.501431,0.83,housenumber,29 Chemin du Moulin 31320 Mervilla,31340_0020_00029,G,29 CHEMIN DU MOULIN,
528101587,00012,52810158700012,O,2010-11-26,,,,2019-07-24T03:47:25,true,3,,5,,CHE,CHEMIN DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,95.24Z,NAFRev2,N,1.471313,43.500426,0.86,housenumber,5 Chemin du Falcou 31320 Mervilla,31340_0017_00005,G,5 CHEMIN DU FALCOU,
531559508,00019,53155950800019,O,2011-03-18,01,2018,4520AB,2020-08-25T10:44:27,true,2,,9,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,45.20A,NAFRev2,O,1.47491,43.502781,0.82,housenumber,9 Chemin du Moulin 31320 Mervilla,31340_0020_00009,G,9 CHEMIN DU MOULIN,
531696177,00025,53169617700025,O,2012-09-22,,,,2021-02-23T15:51:04,true,3,,31,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,90.03B,NAFRev2,N,1.468795,43.500858,0.83,housenumber,31 Chemin du Moulin 31320 Mervilla,31340_0020_00031,G,31 CHEMIN DU MOULIN,
531752533,00020,53175253300020,O,2012-03-16,NN,,,2015-05-14T09:02:38,false,3,,22,,RTE,DE CASTANET,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2014-09-10,F,CONSOGARAGE.COM,,,,45.31Z,NAFRev2,O,1.479936,43.51464,0.84,housenumber,22 Route de Castanet 31320 Mervilla,31340_0002_00022,G,22 ROUTE DE CASTANET,
532705274,00019,53270527400019,O,2011-05-31,,,,2011-07-29T05:04:47,false,2,,6,,PL,DU FALCOU,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90F,NAFRev2,N,1.47296,43.502322,0.81,housenumber,6 Place du Falcou 31320 Mervilla,31340_0018_00006,G,6 PLACE DU FALCOU,
532743879,00027,53274387900027,O,2021-01-01,,,,2021-02-23T15:52:57,true,1,,36,,RTE,DES CRETES,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.22C,NAFRev2,N,1.482687,43.502393,0.83,housenumber,36 Route des Crêtes 31320 Mervilla,31340_0010_00036,G,36 ROUTE DES CRETES,
533810040,00014,53381004000014,O,2011-07-15,,,,2021-02-23T15:54:53,true,1,,21,,CHE,DU MOULIN,31320,MERVILLA,,,31340,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,68.20B,NAFRev2,N,1.470828,43.501517,0.83,housenumber,21 Chemin du Moulin 31320 Mervilla,31340_0020_00021,G,21 CHEMIN DU MOULIN,