id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1009867,2023-01-24,000001,Vente,1250,,,LE MUR,B065,77730,77290,Méry-sur-Marne,77,,,77290000ZE0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,3.208938,48.972208
2023-1011610,2023-03-10,000001,Vente,1800,,,LES CRENEAUX,B028,77730,77290,Méry-sur-Marne,77,,,77290000ZH0027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,785,3.203553,48.967036
2023-1011619,2023-03-01,000001,Vente,12000,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1017,3.202574,48.966685
2023-1012062,2023-03-22,000001,Vente,10400,,,LA PIECE DE COURCELLES,B071,77730,77290,Méry-sur-Marne,77,,,772900000E1362,,,,,,,,,,,,,0,,,,,T,terres,,,1108,3.197504,48.977245
2023-1013443,2023-04-28,000001,Vente,12420,,,LES USAGES DE PASSY,B096,77730,77290,Méry-sur-Marne,77,,,77290000ZB0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,473,3.212501,48.987568
2023-1013443,2023-04-28,000001,Vente,12420,,,LES USAGES DE PASSY,B096,77730,77290,Méry-sur-Marne,77,,,77290000ZB0056,,,,,,,,,,,,,0,,,,,B,bois,,,157,3.212501,48.987568
2023-1013443,2023-04-28,000001,Vente,12420,,,LES VIGNES DE LA ROCH,B098,77730,77290,Méry-sur-Marne,77,,,77290000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8396,3.204141,48.98244
2023-1013906,2023-05-16,000001,Vente,1000,,,LES AISES,B001,77730,77290,Méry-sur-Marne,77,,,77290000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.204843,48.973323
2023-1014490,2023-05-25,000001,Vente,90000,24,B,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,77290000ZC0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,79,3.201388,48.985401
2023-1014490,2023-05-25,000001,Vente,90000,24,B,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,77290000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1912,3.201414,48.985417
2023-1014490,2023-05-25,000001,Vente,90000,24,B,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,77290000ZC0069,,,,,,,,,,,,,0,1,Maison,18,0,AG,terrains d'agrément,PARC,Parc,1912,3.201414,48.985417
2023-1014490,2023-05-25,000001,Vente,90000,24,B,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,77290000ZC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.201414,48.985417
2023-1014490,2023-05-25,000001,Vente,90000,24,B,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,77290000ZC0069,,,,,,,,,,,,,0,1,Maison,18,0,S,sols,,,500,3.201414,48.985417
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1429,3.192673,48.970726
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,3.192363,48.970745
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1457,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.193292,48.970427
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1458,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.193398,48.970527
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1459,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.193062,48.970487
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.192884,48.970487
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,3.192978,48.970365
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1462,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.193275,48.970412
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1463,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.193257,48.970395
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1464,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.193015,48.970328
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1465,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.192645,48.970466
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,3.192299,48.970656
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1467,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.192415,48.970558
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1468,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,3.192064,48.970699
2023-1016204,2023-06-26,000001,Vente,65000,,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1469,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.192027,48.970675
2023-1016374,2023-07-17,000001,Vente,1300,,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.200047,48.985288
2023-1016374,2023-07-17,000001,Vente,1300,,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,3.199683,48.985346
2023-1016374,2023-07-17,000001,Vente,1300,,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,3.199718,48.98528
2023-1016374,2023-07-17,000001,Vente,1300,,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,316,3.199767,48.985184
2023-1016374,2023-07-17,000001,Vente,1300,,,LES RUELLES,B082,77730,77290,Méry-sur-Marne,77,,,772900000F1456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,109,3.199991,48.985403
2023-1016374,2023-07-17,000001,Vente,1300,,,LES RUELLES,B082,77730,77290,Méry-sur-Marne,77,,,772900000F1458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,3.20008,48.985356
2023-1018244,2023-09-04,000001,Vente,38500,34,,GR GRANDE RUE,0240,77730,77290,Méry-sur-Marne,77,,,772900000D0842,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,146,3.202704,48.96769
2023-1018244,2023-09-04,000001,Vente,38500,34,,GR GRANDE RUE,0240,77730,77290,Méry-sur-Marne,77,,,772900000D0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,3.202704,48.96769
2023-1018244,2023-09-04,000001,Vente,38500,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0844,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,368,3.203123,48.967565
2023-1018405,2023-09-05,000001,Vente,4000,,,LA BUTTE,B015,77730,77290,Méry-sur-Marne,77,,,772900000F0302,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.197932,48.986051
2023-1018677,2023-09-08,000001,Vente,150,,,LA BRUSSETTE,B014,77730,77290,Méry-sur-Marne,77,,,772900000E1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,3.19675,48.973313
2023-1018677,2023-09-08,000001,Vente,150,,,LA BRUSSETTE,B014,77730,77290,Méry-sur-Marne,77,,,772900000E1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.19655,48.973076
2023-1019932,2023-10-10,000001,Vente,4000,,,DESSOUS LE FOUR,B035,77730,77290,Méry-sur-Marne,77,,,772900000D1260,,,,,,,,,,,,,0,,,,,S,sols,,,1650,3.197832,48.965887
2023-1019932,2023-10-10,000001,Vente,4000,,,LE TROU A GRAVIER,B091,77730,77290,Méry-sur-Marne,77,,,77290000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,7334,3.197403,48.965966
2023-1019934,2023-10-10,000001,Vente,18243.5,,,LA LONGUE RAIE,B059,77730,77290,Méry-sur-Marne,77,,,77290000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,33170,3.189768,48.966304
2023-1020186,2023-10-24,000001,Vente,170000,12,,RUE DE L ECOLE,0100,77730,77290,Méry-sur-Marne,77,,,772900000D0108,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,130,3.201307,48.966028
2023-1020186,2023-10-24,000001,Vente,170000,12,,RUE DE L ECOLE,0100,77730,77290,Méry-sur-Marne,77,,,772900000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.201307,48.966028
2023-1020186,2023-10-24,000001,Vente,170000,12,,RUE DE L ECOLE,0100,77730,77290,Méry-sur-Marne,77,,,772900000D0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,3.201307,48.966028
2023-1020186,2023-10-24,000001,Vente,170000,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,131,3.201413,48.965894
2023-1020186,2023-10-24,000001,Vente,170000,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,3.202926,48.966368
2023-1020186,2023-10-24,000001,Vente,170000,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0963,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.201401,48.966108
2023-1020186,2023-10-24,000001,Vente,170000,,,MERY,B061,77730,77290,Méry-sur-Marne,77,,,772900000D0964,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.201407,48.966037
2023-1020186,2023-10-24,000001,Vente,170000,,,LES CRENEAUX,B028,77730,77290,Méry-sur-Marne,77,,,77290000ZH0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,155,3.202986,48.966319
2023-1020324,2023-10-02,000001,Vente,84000,,,DESSOUS LE BOIS RICHARD,B034,77730,77290,Méry-sur-Marne,77,,,772900000E0968,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,308,3.198054,48.976722
2023-1020324,2023-10-02,000001,Vente,84000,60,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1219,,,,,,,,,,,,,0,1,Maison,47,1,BT,taillis simples,,,1274,3.198323,48.976888
2023-1020324,2023-10-02,000001,Vente,84000,60,,RTE DE COURCELLES,0080,77730,77290,Méry-sur-Marne,77,,,772900000E1219,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,500,3.198323,48.976888
2023-1020931,2023-11-17,000001,Vente,17900,9003,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,155,3.200132,48.983221
2023-1020931,2023-11-17,000001,Vente,17900,9001,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.200045,48.983282
2023-1020931,2023-11-17,000001,Vente,17900,9001,,COURCELLES,B027,77730,77290,Méry-sur-Marne,77,,,772900000F1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.200045,48.983282
2023-1020931,2023-11-17,000001,Vente,17900,4,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1297,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,25,3.200086,48.983387
2023-1020931,2023-11-17,000001,Vente,17900,4,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.200086,48.983387
2023-1020931,2023-11-17,000001,Vente,17900,4,,RUE DU BOIS,0060,77730,77290,Méry-sur-Marne,77,,,772900000F1297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.200086,48.983387
2023-1020931,2023-11-17,000001,Vente,17900,,,LES GLISSOIRES,B046,77730,77290,Méry-sur-Marne,77,,,77290000ZC0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,3.201416,48.989306
2023-1021216,2023-11-24,000001,Vente,113000,,,LES RUELLES,B082,77730,77290,Méry-sur-Marne,77,,,772900000F1251,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.199754,48.986055
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.199739,48.985928
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.199739,48.985928
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,3.199739,48.985928
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,537,3.199739,48.985928
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,537,3.199739,48.985928
2023-1021216,2023-11-24,000001,Vente,113000,70,,RTE DE SAINTE AULDE,0280,77730,77290,Méry-sur-Marne,77,,,772900000F1309,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,537,3.199739,48.985928
