id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702554,2020-01-06,000001,Vente,190000,,,BODINIERE,B052,49340,49371,Vezins,49,,,49371000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,7985,-0.708698,47.109604
2020-702554,2020-01-06,000001,Vente,190000,,,LE COTEAU,B243,49340,49371,Vezins,49,,,49371000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,15251,-0.707876,47.109426
2020-702554,2020-01-06,000001,Vente,190000,,,LE VERGER,B817,49340,49371,Vezins,49,,,49371000AC0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,-0.70728,47.108935
2020-702554,2020-01-06,000001,Vente,190000,,,LE VERGER,B817,49340,49371,Vezins,49,,,49371000AC0065,,,,,,,,,,,,,0,,,,,P,prés,,,1028,-0.707559,47.108651
2020-702554,2020-01-06,000001,Vente,190000,,,LE VERGER,B817,49340,49371,Vezins,49,,,49371000AC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1079,-0.707771,47.108501
2020-702554,2020-01-06,000001,Vente,190000,,,LE VERGNAU,B819,49340,49371,Vezins,49,,,49371000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1448,-0.708252,47.108461
2020-702554,2020-01-06,000001,Vente,190000,5282,,LA GARENNE,B302,49340,49371,Vezins,49,,,49371000AC0069,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,5349,-0.706854,47.108569
2020-702554,2020-01-06,000001,Vente,190000,5283,,LA GARENNE,B302,49340,49371,Vezins,49,,,49371000AC0070,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,173,-0.706495,47.108396
2020-702554,2020-01-06,000001,Vente,190000,,,LA GARENNE,B302,49340,49371,Vezins,49,,,49371000AC0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2116,-0.706099,47.108302
2020-702554,2020-01-06,000001,Vente,190000,,,LE PETIT PRE,B596,49340,49371,Vezins,49,,,49371000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,3874,-0.707149,47.108247
2020-702554,2020-01-06,000001,Vente,190000,,,LE GRAND PRE,B342,49340,49371,Vezins,49,,,49371000AC0278,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.706042,47.108094
2020-702742,2020-01-20,000001,Vente,1493,,,LA MAISON NEUVE,B439,49340,49371,Vezins,49,,,49371000ZL0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,699,-0.687343,47.122102
2020-702742,2020-01-20,000001,Vente,1493,,,LA MAISON NEUVE,B439,49340,49371,Vezins,49,,,49371000ZL0048,,,,,,,,,,,,,0,,,,,S,sols,,,5273,-0.687343,47.122102
2020-702823,2020-01-31,000001,Vente,215000,29,,RUE PIERRE PERRIER,0093,49340,49371,Vezins,49,,,49371000AH0162,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,-0.716303,47.122301
2020-702823,2020-01-31,000001,Vente,215000,29,,RUE PIERRE PERRIER,0093,49340,49371,Vezins,49,,,49371000AH0162,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,559,-0.716303,47.122301
2020-702824,2020-01-27,000001,Vente terrain à bâtir,33900,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-0.708881,47.114877
2020-702897,2020-02-05,000001,Vente en l'état futur d'achèvement,147700,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-0.708575,47.115163
2020-702929,2020-02-12,000001,Vente,13500,15,,RUE D ANJOU,0005,49340,49371,Vezins,49,,,49371000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.712084,47.121529
2020-703161,2020-02-20,000001,Vente en l'état futur d'achèvement,165900,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,-0.707962,47.115895
2020-703267,2020-02-14,000001,Vente,23840,21,,RUE DE CHENEVEAU,0040,49340,49371,Vezins,49,,,49371000AK0032,,,,,,,,,,,,,0,,,,,S,sols,,,596,-0.717797,47.117973
2020-703271,2020-02-27,000001,Vente en l'état futur d'achèvement,159900,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.708073,47.11576
2020-703324,2020-02-19,000001,Vente,155000,1,,SQ DE L'AUBEPINE,0007,49340,49371,Vezins,49,,,49371000AI0144,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,396,-0.717142,47.120945
2020-703369,2020-03-10,000001,Vente,122000,4,,IMP MICHEL BOISDRON,0014,49340,49371,Vezins,49,,,49371000AH0042,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,640,-0.714314,47.124971
2020-704130,2020-05-15,000002,Vente,115700,2,,IMP DU COUVENT,0043,49340,49371,Vezins,49,,,49371000AB1097,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,156,-0.710036,47.120121
2020-704154,2020-05-27,000001,Vente,146000,4,,IMP DU COUVENT,0043,49340,49371,Vezins,49,,,49371000AB0971,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,522,-0.709957,47.120301
2020-704182,2020-06-02,000001,Vente,120000,,,PRE BOTTEAU,B674,49340,49371,Vezins,49,,,49371000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,771,-0.711223,47.124327
2020-704182,2020-06-02,000001,Vente,120000,2,,RUE DES CHARMES,0023,49340,49371,Vezins,49,,,49371000AH0107,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,721,-0.711159,47.123826
2020-704182,2020-06-02,000001,Vente,120000,2,,RUE DES CHARMES,0023,49340,49371,Vezins,49,,,49371000AH0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,-0.711125,47.123951
2020-704297,2020-06-05,000001,Vente,144990,2,,RTE DES POTERIES,0098,49340,49371,Vezins,49,,,49371000AK0026,,,,,,,,,,,,,0,,,,,S,sols,,,770,-0.717318,47.117769
2020-704297,2020-06-05,000001,Vente,144990,2,,RTE DES POTERIES,0098,49340,49371,Vezins,49,,,49371000AK0030,,,,,,,,,,,,,0,1,Maison,91,7,S,sols,,,636,-0.717073,47.117495
2020-704414,2020-06-16,000001,Vente en l'état futur d'achèvement,162910,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,-0.708315,47.115472
2020-704430,2020-06-24,000001,Vente,151290.2,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-0.708161,47.115656
2020-704663,2020-07-10,000001,Vente,100000,3,,RUE DES LANDES,0061,49340,49371,Vezins,49,,,49371000AL0194,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,777,-0.709353,47.119021
2020-704764,2020-07-15,000001,Vente,202000,,,CHENEVEAU,B228,49340,49371,Vezins,49,,,49371000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,-0.715491,47.118761
2020-704764,2020-07-15,000001,Vente,202000,,,CHENEVEAU,B228,49340,49371,Vezins,49,,,49371000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.71538,47.118641
2020-704764,2020-07-15,000001,Vente,202000,13,,RUE DE CHENEVEAU,0040,49340,49371,Vezins,49,,,49371000AB1087,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,644,-0.715587,47.118953
2020-704764,2020-07-15,000001,Vente,202000,13,,RUE DE CHENEVEAU,0040,49340,49371,Vezins,49,,,49371000AB1087,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,26,-0.715587,47.118953
2020-705026,2020-08-14,000001,Vente en l'état futur d'achèvement,159900,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.708404,47.115367
2020-705065,2020-07-30,000001,Vente,124000,12,,RUE DES CORDELIERES,0041,49340,49371,Vezins,49,,,49371000AB0649,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,652,-0.711048,47.122057
2020-705129,2020-08-25,000001,Vente,11500,,,CHAMP DE LA CROIX,B113,49340,49371,Vezins,49,,,49371000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,6982,-0.719,47.122954
2020-705129,2020-08-25,000001,Vente,11500,,,LE CHIRON BRETEAU,B231,49340,49371,Vezins,49,,,49371000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,404,-0.717926,47.12312
2020-705129,2020-08-25,000001,Vente,11500,,,LE CHIRON BRETEAU,B231,49340,49371,Vezins,49,,,49371000AH0002,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.717926,47.12312
2020-705129,2020-08-25,000001,Vente,11500,,,CHAMP DE LA CROIX,B113,49340,49371,Vezins,49,,,49371000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,3022,-0.717494,47.122839
2020-705129,2020-08-25,000001,Vente,11500,,,LE CHIRON BRETEAU,B231,49340,49371,Vezins,49,,,49371000ZH0056,,,,,,,,,,,,,0,,,,,P,prés,,,14965,-0.717804,47.12354
2020-705147,2020-08-27,000001,Vente,240000,5386,,LA LIMONIERE,B432,49340,49371,Vezins,49,,,493710000D0189,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,2033,-0.720011,47.109901
2020-705147,2020-08-27,000001,Vente,240000,5386,,LA LIMONIERE,B432,49340,49371,Vezins,49,,,493710000D0189,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,-0.720011,47.109901
2020-705147,2020-08-27,000001,Vente,240000,,,LA HAUTE LIMONIERE,B394,49340,49371,Vezins,49,,,493710000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,6484,-0.719971,47.109521
2020-705147,2020-08-27,000001,Vente,240000,,,LA HAUTE LIMONIERE,B394,49340,49371,Vezins,49,,,493710000D0212,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.719971,47.109521
2020-705171,2020-09-02,000001,Vente,75000,14,,RUE DES FRAIRIES,0048,49340,49371,Vezins,49,,,49371000AB0988,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,789,-0.713933,47.121927
2020-705261,2020-09-07,000001,Vente,360000,,,RICHEBOURG,B788,49340,49371,Vezins,49,,,49371000ZK0016,,,,,,,,,,,,,0,,,,,P,prés,,,3758,-0.694869,47.128409
2020-705261,2020-09-07,000001,Vente,360000,5462,,RICHEBOURG,B788,49340,49371,Vezins,49,,,49371000ZK0056,,,,,,,,,,,,,0,1,Maison,141,5,P,prés,,,8743,-0.694424,47.127866
2020-705261,2020-09-07,000001,Vente,360000,5462,,RICHEBOURG,B788,49340,49371,Vezins,49,,,49371000ZK0056,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,POTAG,Jardin potager,1213,-0.694424,47.127866
2020-705261,2020-09-07,000001,Vente,360000,5462,,RICHEBOURG,B788,49340,49371,Vezins,49,,,49371000ZK0056,,,,,,,,,,,,,0,1,Maison,141,5,VI,vignes,,,99,-0.694424,47.127866
2020-705261,2020-09-07,000001,Vente,360000,5462,,RICHEBOURG,B788,49340,49371,Vezins,49,,,49371000ZK0056,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,5462,-0.694424,47.127866
2020-705375,2020-08-28,000001,Vente,272000,32,,RUE PIERRE PERRIER,0093,49340,49371,Vezins,49,,,49371000AH0163,,,,,,,,,,,,,0,1,Maison,260,5,AG,terrains d'agrément,,,415,-0.717141,47.122582
2020-705375,2020-08-28,000001,Vente,272000,32,,RUE PIERRE PERRIER,0093,49340,49371,Vezins,49,,,49371000AH0163,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,800,-0.717141,47.122582
2020-706008,2020-10-16,000001,Vente,48000,57,B,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AE0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,-0.705012,47.121364
2020-706008,2020-10-16,000001,Vente,48000,,,LE SABLON,B796,49340,49371,Vezins,49,,,49371000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.705347,47.121445
2020-706032,2020-10-14,000001,Vente terrain à bâtir,35500,,,CALVAIRE,B068,49340,49371,Vezins,49,,,49371000AC0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-0.708408,47.115833
2020-706159,2020-10-28,000001,Vente,193000,17,,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AB0320,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,100,-0.710328,47.120022
2020-706159,2020-10-28,000001,Vente,193000,17,,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AB0320,,,,,,,,,,,,,0,1,Maison,198,6,J,jardins,POTAG,Jardin potager,643,-0.710328,47.120022
2020-706159,2020-10-28,000001,Vente,193000,5181,,IMP DU COUVENT,0043,49340,49371,Vezins,49,,,49371000AB0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-0.710159,47.119972
2020-706278,2020-10-26,000001,Vente,112000,,,CHAMP DE DEVANT,B098,49340,49371,Vezins,49,,,49371000AL0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,-0.708553,47.119509
2020-706278,2020-10-26,000001,Vente,112000,46,,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AL0032,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,601,-0.708339,47.119877
2020-706288,2020-10-30,000001,Vente,50000,57,B,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,-0.704782,47.121104
2020-706288,2020-10-30,000001,Vente,50000,57,B,RUE NATIONALE,0085,49340,49371,Vezins,49,,,49371000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.704959,47.121
2020-706288,2020-10-30,000001,Vente,50000,,,LE SABLON,B796,49340,49371,Vezins,49,,,49371000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.705062,47.120989
2020-706661,2020-11-24,000001,Vente,126897,12,,RUE DES MARRONNIERS,0079,49340,49371,Vezins,49,,,49371000AB0632,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,550,-0.709848,47.120809
2020-706825,2020-12-04,000001,Vente,266000,15,T,RUE DE CHENEVEAU,0040,49340,49371,Vezins,49,,,49371000AB1043,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,1372,-0.716301,47.118545
2020-706825,2020-12-04,000001,Vente,266000,15,T,RUE DE CHENEVEAU,0040,49340,49371,Vezins,49,,,49371000AB1043,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,-0.716301,47.118545
2020-706971,2020-12-10,000001,Vente,105000,5,,RUE D ANJOU,0005,49340,49371,Vezins,49,,,49371000AB0204,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,665,-0.712331,47.121205
2020-706971,2020-12-10,000001,Vente,105000,5,,RUE D ANJOU,0005,49340,49371,Vezins,49,,,49371000AB0204,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,665,-0.712331,47.121205
