id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101306,2019-01-11,000001,Vente,195000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0605,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.000697,48.359488
2019-101306,2019-01-11,000001,Vente,195000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0607,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.000834,48.359448
2019-101306,2019-01-11,000001,Vente,195000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,4.001098,48.359458
2019-101306,2019-01-11,000001,Vente,195000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0611,,,,,,,,,,,,,0,,,,,J,jardins,,,137,4.000969,48.359316
2019-101585,2019-01-08,000001,Vente,195000,,,LA PERRIERE,B104,10180,10349,Saint-Lyé,10,,,10349000ZV0073,,,,,,,,,,,,,0,,,,,T,terres,,,1276,3.980023,48.35861
2019-101585,2019-01-08,000001,Vente,195000,,,LA PERRIERE,B104,10180,10349,Saint-Lyé,10,,,10349000ZV0073,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.980023,48.35861
2019-101585,2019-01-08,000001,Vente,195000,,,LA PERRIERE,B104,10180,10349,Saint-Lyé,10,,,10349000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,9824,3.980227,48.358967
2019-101585,2019-01-08,000001,Vente,195000,,,LA PERRIERE,B104,10180,10349,Saint-Lyé,10,,,10349000ZV0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6259,3.980597,48.359742
2019-101763,2019-01-19,000001,Vente,140000,97,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AH0078,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,489,3.992817,48.36983
2019-101763,2019-01-19,000001,Vente,140000,,,LES GRAVIERES,B070,10180,10349,Saint-Lyé,10,,,10349000AH0226,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.992726,48.369908
2019-101763,2019-01-19,000001,Vente,140000,,,LES GRAVIERES,B070,10180,10349,Saint-Lyé,10,,,10349000AH0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,628,3.992477,48.369678
2019-101763,2019-01-19,000001,Vente,140000,,,LES GRAVIERES,B070,10180,10349,Saint-Lyé,10,,,10349000AH0230,,,,,,,,,,,,,0,,,,,T,terres,,,661,3.992477,48.369678
2019-101798,2019-02-04,000001,Vente,268800,11,,RUE ANDRE CHENEVOTOT,0078,10180,10349,Saint-Lyé,10,,,10349000AT0256,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,816,3.943864,48.323389
2019-101845,2019-01-28,000002,Vente,48880,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0395,,,,,,,,,,,,,0,,,,,T,terres,,,611,4.001538,48.365204
2019-101941,2019-02-22,000001,Vente,3900,,,LES RENONCATS,B119,10180,10349,Saint-Lyé,10,,,10349000YC0024,,,,,,,,,,,,,0,,,,,T,terres,,,2786,3.986767,48.329869
2019-102042,2019-02-26,000001,Vente,400,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,888,3.994303,48.372725
2019-102089,2019-02-08,000001,Vente,2445,,,GRANGE L EVEQUE,B068,10180,10349,Saint-Lyé,10,,,10349000AT0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,3.942126,48.323037
2019-102209,2019-02-27,000001,Vente,3560,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1735,3.994628,48.372594
2019-102209,2019-02-27,000001,Vente,3560,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2675,3.995068,48.375094
2019-102209,2019-02-27,000001,Vente,3560,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1884,3.996453,48.374114
2019-102209,2019-02-27,000001,Vente,3560,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5569,3.996455,48.373832
2019-102278,2019-03-08,000001,Vente,22000,,,PILAOUT,B111,10180,10349,Saint-Lyé,10,,,10349000ZX0040,,,,,,,,,,,,,0,,,,,T,terres,,,2708,3.990411,48.349964
2019-102315,2019-03-08,000001,Vente,177500,27,,RUE DU LIEUTENANT CHAVANAT,0220,10180,10349,Saint-Lyé,10,,,10349000AT0092,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1087,,
2019-102315,2019-03-08,000001,Vente,177500,27,,RUE DU LIEUTENANT CHAVANAT,0220,10180,10349,Saint-Lyé,10,,,10349000AT0092,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,1087,,
2019-102618,2019-03-27,000001,Vente,6776.7,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0125,,,,,,,,,,,,,0,,,,,P,prés,,,4461,4.003811,48.367051
2019-102618,2019-03-27,000001,Vente,6776.7,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0126,,,,,,,,,,,,,0,,,,,P,prés,,,5220,4.003982,48.366341
2019-102717,2019-03-21,000001,Vente,150000,2,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000AI0124,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,451,4.003321,48.36107
2019-102717,2019-03-21,000001,Vente,150000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0348,,,,,,,,,,,,,0,,,,,J,jardins,,,593,4.003078,48.361071
2019-102898,2019-03-28,000001,Vente,4940,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,3.995177,48.373854
2019-102898,2019-03-28,000001,Vente,4940,,,VOIE DE VANNES,B138,10180,10349,Saint-Lyé,10,,,10349000AP0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2339,4.029284,48.356598
2019-102898,2019-03-28,000001,Vente,4940,,,VOIE DE VANNES,B138,10180,10349,Saint-Lyé,10,,,10349000AP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3416,4.030028,48.356042
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2260,3.94552,48.346377
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1122,3.945637,48.346453
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4150,3.942985,48.348323
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1240,3.945807,48.346468
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2453,3.945808,48.346674
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0140,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1068,3.946181,48.346781
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2025,3.944975,48.347911
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1168,3.946271,48.346839
2019-102898,2019-03-28,000001,Vente,4940,,,CONTREE DU FOSSE BLANC,B038,10180,10349,Saint-Lyé,10,,,103490000C0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1168,3.946476,48.346841
2019-102981,2019-04-02,000001,Vente,205000,24,,RUE DES MAISONS BRULEES,0235,10180,10349,Saint-Lyé,10,,,10349000AR0238,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1190,4.022542,48.349449
2019-102986,2019-03-23,000002,Vente,41300,,,GRANGE L EVEQUE,B068,10180,10349,Saint-Lyé,10,,,10349000AT0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1486,3.943078,48.323372
2019-102986,2019-03-23,000002,Vente,41300,,,GRANGE L EVEQUE,B068,10180,10349,Saint-Lyé,10,,,10349000AT0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,3.94232,48.323124
2019-103018,2019-04-12,000001,Vente,186000,25,,RUE DES CHAUMES,0072,10180,10349,Saint-Lyé,10,,,10349000AI0559,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1118,3.996092,48.362169
2019-103018,2019-04-12,000001,Vente,186000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0564,,,,,,,,,,,,,0,,,,,S,sols,,,4682,3.99654,48.362739
2019-103040,2019-04-02,000001,Vente,80000,3,,PAS DE LA JONCHERE,0200,10180,10349,Saint-Lyé,10,,,10349000AN0107,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,459,4.007001,48.355143
2019-103129,2019-04-03,000001,Vente,597,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1334,4.003051,48.367685
2019-103129,2019-04-03,000001,Vente,597,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0246,,,,,,,,,,,,,0,,,,,P,prés,,,1108,4.000703,48.369646
2019-103129,2019-04-03,000001,Vente,597,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0247,,,,,,,,,,,,,0,,,,,P,prés,,,543,3.999918,48.369106
2019-103406,2019-04-18,000001,Vente,100000,46,,RUE JEANNE D ARC,0195,10180,10349,Saint-Lyé,10,,,10349000AO0261,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,590,4.013476,48.353917
2019-103406,2019-04-18,000001,Vente,100000,46,,RUE JEANNE D ARC,0195,10180,10349,Saint-Lyé,10,,,10349000AO0261,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,741,4.013476,48.353917
2019-103649,2019-04-30,000001,Vente,177400,6,,VC DITE VOIE DU GROS TERTRE,0165,10180,10349,Saint-Lyé,10,,,10349000AN0237,,,,,,,,,,,,,0,1,Maison,74,5,AB,terrains a bâtir,,,390,4.010981,48.354292
2019-103649,2019-04-30,000001,Vente,177400,,,LA JONCHERE,B078,10180,10349,Saint-Lyé,10,,,10349000AN0239,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.011395,48.353714
2019-103649,2019-04-30,000001,Vente,177400,,,LA JONCHERE,B078,10180,10349,Saint-Lyé,10,,,10349000AN0241,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.011073,48.354118
2019-103649,2019-04-30,000001,Vente,177400,,,LA JONCHERE,B078,10180,10349,Saint-Lyé,10,,,10349000AN0243,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.011238,48.353917
2019-103759,2019-05-14,000001,Vente,196330,6,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000AI0467,,,,,,,,,,,,,0,1,Maison,89,3,VE,vergers,,,342,4.001815,48.360583
2019-103759,2019-05-14,000001,Vente,196330,6,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000AI0467,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,998,4.001815,48.360583
2019-103994,2019-05-27,000001,Vente,137000,6,,RUE NOTEAU,0288,10180,10349,Saint-Lyé,10,,,10349000ZE0447,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,802,3.992845,48.354565
2019-103994,2019-05-27,000001,Vente,137000,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0627,,,,,,,,,,,,,0,,,,,VE,vergers,,,342,3.992608,48.354411
2019-104044,2019-05-16,000001,Vente,152000,,,LES ANERIES,B003,10180,10349,Saint-Lyé,10,,,10349000AM0238,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.010053,48.356279
2019-104044,2019-05-16,000001,Vente,152000,,,LES ANERIES,B003,10180,10349,Saint-Lyé,10,,,10349000AM0239,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.010267,48.356162
2019-104044,2019-05-16,000001,Vente,152000,6,B,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AM0241,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,383,4.010138,48.356338
2019-104044,2019-05-16,000001,Vente,152000,6,B,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AM0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,383,4.010138,48.356338
2019-104046,2019-05-15,000001,Vente,210000,48,T,RUE JEANNE D ARC,0195,10180,10349,Saint-Lyé,10,,,10349000AO0278,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1001,4.013569,48.353368
2019-104163,2019-06-07,000001,Vente,170000,91,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AH0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,978,3.993266,48.369228
2019-104163,2019-06-07,000001,Vente,170000,,,LES GRAVIERES,B070,10180,10349,Saint-Lyé,10,,,10349000AH0209,,,,,,,,,,,,,0,,,,,T,terres,,,368,3.993498,48.369165
2019-104163,2019-06-07,000001,Vente,170000,,,LES GRAVIERES,B070,10180,10349,Saint-Lyé,10,,,10349000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,118,3.993689,48.369139
2019-104417,2019-06-11,000001,Vente,48896.4,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000ZO0221,,,,,,,,,,,,,0,,,,,T,terres,,,40747,4.015874,48.348957
2019-104438,2019-06-19,000001,Vente,1485,,,ENTRE ALL ST LYE VOIE TURP,B047,10180,10349,Saint-Lyé,10,,,10349000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,1237,4.00162,48.354564
2019-104465,2019-06-18,000002,Vente,130000,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0766,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.991594,48.354615
2019-104465,2019-06-18,000002,Vente,130000,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0767,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.991757,48.354528
2019-104465,2019-06-18,000002,Vente,130000,63,,AV DE LA GARE,0145,10180,10349,Saint-Lyé,10,,,10349000ZE0768,,,,,,,,,,,,,0,1,Maison,124,7,,,,,,3.991873,48.354451
2019-104519,2019-06-19,000001,Vente,100000,3,,IMP DES CLOS,0095,10180,10349,Saint-Lyé,10,,,10349000ZK0128,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,1001,3.949034,48.322902
2019-104529,2019-06-08,000001,Vente,222800,9,,RUE DE LA GARENNE,0151,10180,10349,Saint-Lyé,10,,,10349000ZE0403,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,976,3.994745,48.354618
2019-104653,2019-06-25,000001,Vente,162000,32,B,RUE JEANNE D ARC,0195,10180,10349,Saint-Lyé,10,,,10349000AM0035,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,702,4.012504,48.355272
2019-104815,2019-06-27,000001,Vente,178000,4,,RUE ANDRE CHENEVOTOT,0078,10180,10349,Saint-Lyé,10,,,10349000AT0253,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,740,3.944721,48.323266
2019-104828,2019-07-05,000001,Vente,209000,48,,RUE DE LA LIBERATION,0215,10180,10349,Saint-Lyé,10,,,10349000AS0075,,,,,,,,,,,,,0,1,Maison,100,15,S,sols,,,806,4.023715,48.344543
2019-104894,2019-06-21,000001,Vente,38000,,,LE NOYER AUX MOUCHES,B091,10180,10349,Saint-Lyé,10,,,10349000ZO0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,4.018617,48.348861
2019-105076,2019-07-02,000001,Vente,170000,19,,RUE TOULOUSE LAUTREC,0343,10180,10349,Saint-Lyé,10,,,10349000ZE0679,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,630,3.99402,48.357331
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0690,,,,,,,,,,,,,0,,,,,S,sols,,,1578,3.994786,48.357007
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,3.993952,48.357296
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0697,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.994106,48.35706
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0698,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.994734,48.35651
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0711,,,,,,,,,,,,,0,,,,,S,sols,,,412,3.993832,48.356905
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0712,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.994446,48.356356
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0725,,,,,,,,,,,,,0,,,,,S,sols,,,1426,3.993629,48.35643
2019-105076,2019-07-02,000001,Vente,170000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0726,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.992988,48.356913
2019-105200,2019-07-23,000001,Vente,176000,28,,RUE DU MOULIN,0275,10180,10349,Saint-Lyé,10,,,10349000AK0389,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1138,4.001747,48.365889
2019-105218,2019-07-23,000001,Vente,54000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000ZE0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1587,3.989707,48.35677
2019-105358,2019-07-27,000001,Vente,226500,,,LE BAS DE RIANCEY,B007,10180,10349,Saint-Lyé,10,,,10349000AE0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,171,3.9933,48.370866
2019-105358,2019-07-27,000001,Vente,226500,8,,RUE DE CHAMPETRE,0055,10180,10349,Saint-Lyé,10,,,10349000AE0364,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1039,3.993571,48.370779
2019-105396,2019-07-19,000001,Vente,51000,14,,RUE DE LA JONCHERE,0205,10180,10349,Saint-Lyé,10,,,10349000AN0079,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,403,4.008541,48.355488
2019-105396,2019-07-19,000001,Vente,51000,,,LA JONCHERE,B078,10180,10349,Saint-Lyé,10,,,10349000AN0173,,,,,,,,,,,,,0,,,,,J,jardins,,,115,4.008472,48.35561
2019-105441,2019-07-23,000001,Vente,175000,7,,RUE DE RIANCEY,0335,10180,10349,Saint-Lyé,10,,,10349000AE0176,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1150,3.999645,48.366597
2019-105441,2019-07-23,000001,Vente,175000,,,LE BAS DE RIANCEY,B007,10180,10349,Saint-Lyé,10,,,10349000AE0183,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.999482,48.366311
2019-105447,2019-07-22,000001,Vente,170000,5,,RUE DES MURIERS,0286,10180,10349,Saint-Lyé,10,,,10349000AS0146,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,845,4.02217,48.342794
2019-105563,2019-08-06,000001,Vente,5400,,,LA RESERVE DU MOULIN,B122,10180,10349,Saint-Lyé,10,,,10349000AK0289,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.003992,48.361686
2019-105819,2019-08-22,000001,Vente,181500,30,,RUE DES ORGES FOINS,0295,10180,10349,Saint-Lyé,10,,,10349000AI0284,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,821,3.998456,48.363875
2019-105867,2019-08-01,000001,Vente,176250,6,,RUE DES HEROS DE LA RESISTANCE,0180,10180,10349,Saint-Lyé,10,,,10349000AR0134,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,755,4.020038,48.348667
2019-106037,2019-08-23,000002,Vente,85000,,,GRANGE L EVEQUE,B068,10180,10349,Saint-Lyé,10,,,10349000AT0313,,,,,,,,,,,,,0,,,,,S,sols,,,268,3.950751,48.321099
2019-106116,2019-09-02,000001,Vente,140000,25,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AI0321,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,765,4.000222,48.363304
2019-106116,2019-09-02,000001,Vente,140000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0324,,,,,,,,,,,,,0,,,,,J,jardins,,,1053,4.000057,48.363085
2019-106120,2019-08-30,000001,Vente,5085,,,JERMILLON,B077,10180,10349,Saint-Lyé,10,,,10349000AD0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1254,4.001024,48.377759
2019-106148,2019-09-04,000001,Vente,9214,,,CROC GAULARD,B041,10180,10349,Saint-Lyé,10,,,10349000ZE0294,,,,,,,,,,,,,0,,,,,T,terres,,,6825,4.002525,48.350124
2019-106174,2019-09-13,000001,Vente,314500,7,,ALL DES GENEVRES,0154,10180,10349,Saint-Lyé,10,,,10349000ZK0165,,,,,,,,,,,,,0,1,Maison,163,5,T,terres,,,3046,3.9429,48.325182
2019-106174,2019-09-13,000001,Vente,314500,7,,ALL DES GENEVRES,0154,10180,10349,Saint-Lyé,10,,,10349000ZK0165,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,700,3.9429,48.325182
2019-106295,2019-09-18,000001,Vente,203000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.020131,48.349268
2019-106295,2019-09-18,000001,Vente,203000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0200,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.020187,48.349162
2019-106295,2019-09-18,000001,Vente,203000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0203,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.01999,48.349315
2019-106295,2019-09-18,000001,Vente,203000,1,,RUE DES PRES FLEURIS,0321,10180,10349,Saint-Lyé,10,,,10349000AO0205,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,965,4.019503,48.349372
2019-106295,2019-09-18,000001,Vente,203000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0206,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.019744,48.349347
2019-106295,2019-09-18,000001,Vente,203000,,,LES PRES GUEUX,B116,10180,10349,Saint-Lyé,10,,,10349000AO0207,,,,,,,,,,,,,0,,,,,S,sols,,,629,4.019721,48.349403
2019-106335,2019-09-18,000001,Vente,7000,,,RIANCEY,B123,10180,10349,Saint-Lyé,10,,,10349000AC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,3.994515,48.373632
2019-106335,2019-09-18,000001,Vente,7000,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0256,,,,,,,,,,,,,0,,,,,P,prés,,,2026,3.999878,48.370008
2019-106335,2019-09-18,000001,Vente,7000,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0257,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,505,3.999288,48.369602
2019-106335,2019-09-18,000001,Vente,7000,,,LE BOIS NANCE,B017,10180,10349,Saint-Lyé,10,,,10349000AD0258,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,3.999475,48.369988
2019-106335,2019-09-18,000001,Vente,7000,,,LE BAS DE RIANCEY,B007,10180,10349,Saint-Lyé,10,,,10349000AE0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2215,3.999179,48.369635
2019-106423,2019-08-29,000001,Vente,62000,1,,RLE DES ANERIES,0015,10180,10349,Saint-Lyé,10,,,10349000AN0007,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,785,4.005932,48.358108
2019-106606,2019-09-18,000001,Vente,300,,,LES PATURES DE RIANCEY,B099,10180,10349,Saint-Lyé,10,,,10349000AD0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,309,3.9973,48.372509
2019-106810,2019-09-26,000001,Vente,150000,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,3877,4.026515,48.346097
2019-106810,2019-09-26,000001,Vente,150000,,,LES MAISONS BRULEES,B080,10180,10349,Saint-Lyé,10,,,10349000AR0025,,,,,,,,,,,,,0,,,,,S,sols,,,1142,4.027106,48.34538
2019-106824,2019-09-27,000001,Vente,180000,2,,RUE DE LA MARE,0255,10180,10349,Saint-Lyé,10,,,10349000AT0202,,,,,,,,,,,,,0,1,Maison,242,8,S,sols,,,943,3.945688,48.322082
2019-106921,2019-10-15,000001,Vente,5490,,,PILAOUT,B111,10180,10349,Saint-Lyé,10,,,10349000ZX0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,366,3.992227,48.352375
2019-106961,2019-10-03,000001,Vente,235500,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0352,,,,,,,,,,,,,0,,,,,S,sols,,,126,4.004445,48.359113
2019-106961,2019-10-03,000001,Vente,235500,2,,RUE DU FOUR,0140,10180,10349,Saint-Lyé,10,,,10349000AI0355,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1013,4.004213,48.359015
2019-106961,2019-10-03,000001,Vente,235500,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0359,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.004217,48.358895
2019-107062,2019-10-10,000001,Vente,2016,,,LES ANERIES,B003,10180,10349,Saint-Lyé,10,,,10349000AM0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,288,4.007437,48.356765
2019-107198,2019-10-21,000001,Vente,239578.5,,,CROC GAULARD,B041,10180,10349,Saint-Lyé,10,,,10349000ZE0277,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.00054,48.349321
2019-107198,2019-10-21,000001,Vente,239578.5,,,HAUT DES CHANTE PIGEONS,B074,10180,10349,Saint-Lyé,10,,,10349000ZV0021,,,,,,,,,,,,,0,,,,,T,terres,,,16134,3.967233,48.357084
2019-107207,2019-10-18,000001,Vente,137000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0008,,,,,,,,,,,,,0,,,,,S,sols,,,530,,
2019-107207,2019-10-18,000001,Vente,137000,35,,RUE GENERAL DE GAULLE,0153,10180,10349,Saint-Lyé,10,,,10349000AI0009,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,530,,
2019-107207,2019-10-18,000001,Vente,137000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0237,,,,,,,,,,,,,0,,,,,J,jardins,,,269,,
2019-107426,2019-11-12,000001,Vente,75000,3,,VC DITE VOIE CHAIRE,0050,10180,10349,Saint-Lyé,10,,,10349000AI0024,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,337,,
2019-107426,2019-11-12,000001,Vente,75000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,366,,
2019-107426,2019-11-12,000001,Vente,75000,,,LES ORGES FOINS,B095,10180,10349,Saint-Lyé,10,,,10349000AI0273,,,,,,,,,,,,,0,,,,,T,terres,,,513,,
2019-107429,2019-11-07,000001,Vente,159500,15,,RUE DES GRAVIERES,0160,10180,10349,Saint-Lyé,10,,,10349000AH0248,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,729,3.996083,48.363952
2019-107656,2019-11-06,000001,Vente,135000,,,CONTREE DE LA GARENNE,B034,10180,10349,Saint-Lyé,10,,,10349000ZE0767,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.991757,48.354528
2019-107656,2019-11-06,000001,Vente,135000,1,B,RUE ALAGIRAUDE,0010,10180,10349,Saint-Lyé,10,,,10349000ZE0768,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,641,3.991873,48.354451
2019-107813,2019-11-06,000001,Vente,181000,29,,RUE DU LIEUTENANT SIMPHAL,0221,10180,10349,Saint-Lyé,10,,,10349000ZK0211,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,724,3.949035,48.325277
2019-107813,2019-11-06,000001,Vente,181000,,,LES NOZOTS,B094,10180,10349,Saint-Lyé,10,,,10349000ZK0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.949382,48.325254