id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1426465,2020-01-10,000001,Vente,680000,10,,RUE DU BOURG L ABBE,1200,75003,75103,Paris 3e Arrondissement,75,,,75103000AV0006,,,9,50.74,,,,,,,,,1,2,Appartement,51,2,,,,,,2.351965,48.864157
2020-1426466,2020-01-03,000001,Vente,852000,24,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0080,,,15,,74,66,,,,,,,2,2,Appartement,12,1,,,,,,2.363196,48.862017
2020-1426466,2020-01-03,000001,Vente,852000,24,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0080,,,74,66,,,,,,,,,1,2,Appartement,12,1,,,,,,2.363196,48.862017
2020-1426466,2020-01-03,000001,Vente,852000,24,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0080,,,74,66,,,,,,,,,1,2,Appartement,19,1,,,,,,2.363196,48.862017
2020-1426469,2020-01-08,000001,Vente,370000,79,,RUE DES ARCHIVES,0420,75003,75103,Paris 3e Arrondissement,75,,,75103000AI0049,,,35,22.61,,,,,,,,,1,2,Appartement,21,1,,,,,,2.359899,48.863217
2020-1426472,2020-01-07,000001,Vente,7000,6,,RUE DES HAUDRIETTES,4483,75003,75103,Paris 3e Arrondissement,75,,,75103000AR0005,,,785,,,,,,,,,,1,2,Appartement,41,1,,,,,,2.357892,48.86205
2020-1426473,2020-01-13,000001,Vente,340000,97,,RUE BEAUBOURG,0759,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0037,,,13,,14,,15,,20,,21,,5,2,Appartement,30,1,,,,,,2.355089,48.864571
2020-1426474,2020-01-03,000001,Vente,800000,56,,BD DE SEBASTOPOL,8894,75003,75103,Paris 3e Arrondissement,75,,,75103000AU0005,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351054,48.863055
2020-1426474,2020-01-03,000001,Vente,800000,56,,BD DE SEBASTOPOL,8894,75003,75103,Paris 3e Arrondissement,75,,,75103000AU0005,,,13,,20,,23,,4,,,,4,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.351054,48.863055
2020-1426479,2020-01-16,000001,Vente,435000,13,,BD DU TEMPLE,9190,75003,75103,Paris 3e Arrondissement,75,,,75103000AJ0005,,,7,55.69,,,,,,,,,1,2,Appartement,72,2,,,,,,2.365697,48.863902
2020-1426480,2020-01-14,000001,Vente,450000,18,,RUE REAUMUR,8073,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0021,,,23,,5,41.02,,,,,,,2,2,Appartement,40,2,,,,,,2.358805,48.865153
2020-1426481,2020-01-06,000001,Vente,30000,7,,RUE CHARLOT,1880,75003,75103,Paris 3e Arrondissement,75,,,75103000AQ0016,,,64,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.360101,48.861319
2020-1426482,2020-01-08,000001,Vente,648600,3,,RUE DU PERCHE,7248,75003,75103,Paris 3e Arrondissement,75,,,75103000AQ0061,,,2,43.71,7,,,,,,,,2,2,Appartement,40,1,,,,,,2.36155,48.860561
2020-1426483,2020-01-08,000001,Vente,4800,39,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0075,,,27,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.357807,48.867386
2020-1426484,2020-01-06,000001,Vente,106574.1,67,,RUE DE BRETAGNE,1275,75003,75103,Paris 3e Arrondissement,75,,,75103000AI0005,,,35,26.43,,,,,,,,,1,2,Appartement,11,1,,,,,,2.359834,48.864253
2020-1426486,2020-01-09,000001,Vente,38000,7,,RUE AU MAIRE,5927,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0179,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357243,48.864202
2020-1426487,2020-01-09,000001,Vente,18000,83,A,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AT0094,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355955,48.861966
2020-1426492,2020-01-09,000001,Vente,1925700,19,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0105,,,10,,5,122.96,,,,,,,2,2,Appartement,120,4,,,,,,2.362408,48.861881
2020-1426500,2020-01-16,000001,Vente,380000,24,,RUE DE POITOU,7572,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0087,,,24,,,,,,,,,,1,2,Appartement,6,1,,,,,,2.362896,48.861768
2020-1426500,2020-01-16,000001,Vente,380000,24,,RUE DE POITOU,7572,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0087,,,22,,23,21.53,33,,,,,,3,2,Appartement,21,2,,,,,,2.362896,48.861768
2020-1426502,2020-01-06,000001,Vente,368000,7,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0099,,,32,27.37,,,,,,,,,1,2,Appartement,26,2,,,,,,2.360903,48.866846
2020-1426507,2020-01-08,000001,Vente,600000,14,,RUE MESLAY,6286,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0017,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361527,48.867682
2020-1426508,2020-01-15,000001,Vente,445000,45,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AH0057,,,29,25.9,,,,,,,,,1,2,Appartement,24,2,,,,,,2.363715,48.863144
2020-1426509,2020-01-22,000001,Vente,245000,7,,RUE FROISSART,3875,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0037,,,63,,64,,82,,,,,,3,2,Appartement,18,1,,,,,,2.365965,48.861336
2020-1426512,2020-01-22,000001,Vente,387000,18,,RUE AU MAIRE,5927,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0150,,,4,,6,,,,,,,,2,2,Appartement,33,2,,,,,,2.356334,48.864762
2020-1426514,2020-01-06,000001,Vente,105000,41,,RUE BEAUBOURG,0759,75003,75103,Paris 3e Arrondissement,75,,,75103000AU0071,,,185,,,,,,,,,,1,2,Appartement,9,1,,,,,,2.353726,48.862341
2020-1426517,2020-01-22,000001,Vente,108400,149,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0177,,,4,7.65,,,,,,,,,1,2,Appartement,13,1,,,,,,2.358696,48.864041
2020-1426519,2020-01-23,000001,Vente,338000,47,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0082,,,14,,,,,,,,,,1,2,Appartement,24,1,,,,,,2.357042,48.867472
2020-1426520,2020-01-17,000001,Vente,70000,178,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AG0092,,,45,11.8,,,,,,,,,1,2,Appartement,10,1,,,,,,2.362849,48.866648
2020-1426522,2020-01-08,000002,Vente,1,66,,RUE DE TURENNE,9506,75003,75103,Paris 3e Arrondissement,75,,,75103000AM0103,,,77,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.36527,48.859587
2020-1426523,2020-01-08,000003,Vente,6000,66,,RUE DE TURENNE,9506,75003,75103,Paris 3e Arrondissement,75,,,75103000AM0103,,,76,,,,,,,,,,1,2,Appartement,12,1,,,,,,2.36527,48.859587
2020-1426525,2020-01-08,000001,Vente,1195000,12,,RUE DU PERCHE,7248,75003,75103,Paris 3e Arrondissement,75,,,75103000AQ0043,,,20,,24,,25,,,,,,3,2,Appartement,96,3,,,,,,2.361248,48.861078
2020-1426528,2020-01-22,000001,Vente,2258000,251,,RUE SAINT MARTIN,8694,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0011,,,26,,5,188.11,,,,,,,2,2,Appartement,187,7,,,,,,2.353682,48.866408
2020-1426532,2020-01-24,000001,Vente,610000,85,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AT0041,,,40,44.58,94,,,,,,,,2,2,Appartement,49,2,,,,,,2.356452,48.861888
2020-1426535,2020-01-14,000001,Vente,175050,249,,RUE SAINT MARTIN,8694,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0012,,,1,,23,11.88,24,,,,,,3,2,Appartement,16,1,,,,,,2.353628,48.866302
2020-1426538,2020-01-09,000001,Vente,42500,9,,RUE DU GRAND VENEUR,4290,75003,75103,Paris 3e Arrondissement,75,,,75103000AM0116,,,3691,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365997,48.859077
2020-1426539,2020-01-28,000001,Vente,416300,48,,RUE DE SAINTONGE,8716,75003,75103,Paris 3e Arrondissement,75,,,75103000AJ0049,,,16,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.364038,48.862903
2020-1426549,2020-01-29,000001,Vente,1000,19,,RUE DE BRETAGNE,1275,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0077,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.363304,48.862329
2020-1426552,2020-01-20,000001,Vente,1470000,45,,BD BEAUMARCHAIS,0783,75003,75103,Paris 3e Arrondissement,75,,,75103000AN0055,,,13,124.45,25,,26,,,,,,3,2,Appartement,120,4,,,,,,2.367795,48.856738
2020-1426553,2020-01-06,000001,Vente,350000,70,,RUE DU VERTBOIS,9711,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0094,,,2,,7,27.98,8,,9,,,,4,4,Local industriel. commercial ou assimilé,41,0,,,,,,2.355661,48.867638
2020-1426556,2020-01-09,000001,Vente,500000,10,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0044,,,9,63.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.361456,48.867178
2020-1426558,2020-01-29,000001,Vente,47000,7,,RUE AU MAIRE,5927,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0179,,,549,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357243,48.864202
2020-1426559,2020-01-23,000001,Vente,450000,15,,RUE MESLAY,6286,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0051,,,11,35.25,,,,,,,,,1,2,Appartement,39,1,,,,,,2.360769,48.867438
2020-1426564,2020-01-27,000001,Vente,225348,47,,RUE DE BRETAGNE,1275,75003,75103,Paris 3e Arrondissement,75,,,75103000AI0075,,,11,,21,,,,,,,,2,2,Appartement,91,4,,,,,,2.361288,48.863219
2020-1426564,2020-01-27,000001,Vente,225348,47,,RUE DE BRETAGNE,1275,75003,75103,Paris 3e Arrondissement,75,,,75103000AI0075,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361288,48.863219
2020-1426565,2020-01-16,000001,Vente,519000,23,,RUE DES GRAVILLIERS,4302,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0010,,,10,38.04,37,,,,,,,,2,2,Appartement,39,2,,,,,,2.35655,48.863749
2020-1426566,2020-01-16,000001,Vente,125000,2,,RUE GABRIEL VICAIRE,3909,75003,75103,Paris 3e Arrondissement,75,,,75103000AG0046,,,26,8.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361666,48.864719
2020-1426570,2020-01-10,000001,Vente,606000,22,,RUE MESLAY,6286,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0009,,,55,,57,,58,,,,,,3,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.36027,48.867943
2020-1426573,2020-01-08,000001,Vente,572500,9,,RUE DE LA CORDERIE,2330,75003,75103,Paris 3e Arrondissement,75,,,75103000AG0042,,,17,39.18,28,,,,,,,,2,2,Appartement,40,1,,,,,,2.36267,48.86522
2020-1426574,2020-01-23,000001,Vente,109500,68,,RUE DE TURBIGO,9504,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0127,,,38,8.3,39,,,,,,,,2,3,Dépendance,,0,,,,,,2.359327,48.866008
2020-1426576,2020-01-31,000001,Vente,543100,39,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0075,,,11,49.28,,,,,,,,,1,2,Appartement,49,3,,,,,,2.357807,48.867386
2020-1426578,2020-01-25,000001,Vente,590000,10,,RUE DU PONT AUX CHOUX,7605,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0036,,,17,,5,,,,,,,,2,2,Appartement,50,2,,,,,,2.365932,48.861209
2020-1426584,2020-01-17,000001,Vente,1100386,33,,RUE REAUMUR,8073,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0020,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.355041,48.865506
2020-1426584,2020-01-17,000001,Vente,1100386,33,,RUE REAUMUR,8073,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0020,,,38,,9,79.24,,,,,,,2,2,Appartement,80,3,,,,,,2.355041,48.865506
2020-1426591,2020-01-24,000001,Vente,35000,4,,RUE DU PARC ROYAL,7061,75003,75103,Paris 3e Arrondissement,75,,,75103000AM0024,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364013,48.858556
2020-1426598,2020-01-24,000001,Vente,1350000,119,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0021,,,171,,172,,173,,191,,3,123.52,5,4,Local industriel. commercial ou assimilé,139,0,,,,,,2.357873,48.863331
2020-1426599,2020-01-15,000001,Vente,330000,81,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AT0034,,,49,,60,,,,,,,,2,2,Appartement,30,2,,,,,,2.355952,48.861719
2020-1426604,2020-01-17,000001,Vente,1635700,178,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AG0092,,,10,146.27,62,,,,,,,,2,2,Appartement,200,5,,,,,,2.362849,48.866648
2020-1426604,2020-01-17,000001,Vente,1635700,178,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AG0092,,,10,146.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.362849,48.866648
2020-1426605,2020-01-16,000001,Vente,536000,83,,RUE VIEILLE DU TEMPLE,9783,75003,75103,Paris 3e Arrondissement,75,,,75103000AP0035,,,22,40.44,,,,,,,,,1,2,Appartement,35,2,,,,,,2.359334,48.859371
2020-1426606,2020-02-03,000001,Vente,445500,62,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0059,,,13,,14,,66,,,,,,3,2,Appartement,41,2,,,,,,2.356977,48.867907
2020-1426608,2020-01-21,000001,Vente,515000,5,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0052,,,46,,6,,,,,,,,2,2,Appartement,40,2,,,,,,2.357179,48.862878
2020-1426609,2020-01-31,000001,Vente,416820,50,,RUE CHARLOT,1880,75003,75103,Paris 3e Arrondissement,75,,,75103000AH0061,,,212,25.89,,,,,,,,,1,2,Appartement,26,1,,,,,,2.363042,48.863035
2020-1426610,2020-02-03,000001,Vente,2880000,15,,RUE DE POITOU,7572,75003,75103,Paris 3e Arrondissement,75,,,75103000AQ0079,,,1,77.28,2,,23,,3,,,,4,4,Local industriel. commercial ou assimilé,68,0,,,,,,2.363026,48.861433
2020-1426612,2020-02-06,000001,Vente,400000,3,,RUE VOLTA,9905,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0145,,,7,43.26,,,,,,,,,1,2,Appartement,42,2,,,,,,2.356771,48.864733
2020-1426613,2020-01-30,000001,Vente,130000,70,,RUE DE TURENNE,9506,75003,75103,Paris 3e Arrondissement,75,,,75103000AL0077,,,17,8.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.364794,48.860262
2020-1426614,2020-01-15,000001,Vente,2290000,8,,RUE DES FRANCS BOURGEOIS,3820,75003,75103,Paris 3e Arrondissement,75,,,75103000AN0012,,,46,66.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.36355,48.856826
2020-1426614,2020-01-15,000001,Vente,2290000,8,,RUE DES FRANCS BOURGEOIS,3820,75003,75103,Paris 3e Arrondissement,75,,,75103000AN0012,,,30,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.36355,48.856826
2020-1426615,2020-02-04,000001,Vente,660000,23,,RUE AUX OURS,6983,75003,75103,Paris 3e Arrondissement,75,,,75103000AU0027,,,4,64.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.351258,48.863064
2020-1426617,2020-01-31,000001,Vente,155000,64,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0058,,,64,20.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.356855,48.867918
2020-1426619,2020-01-20,000001,Vente,342666,48,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AV0048,,,42,30.21,,,,,,,,,1,2,Appartement,34,2,,,,,,2.354228,48.864165
2020-1426620,2020-01-16,000001,Vente,1222000,11,B,RUE ELZEVIR,3196,75003,75103,Paris 3e Arrondissement,75,,,75103000AP0011,,,11,93.52,12,,46,,50,,,,4,2,Appartement,90,4,,,,,,2.361734,48.858786
2020-1426621,2020-01-28,000001,Vente,235501,28,,RUE NOTRE DAME DE NAZARETH,6834,75003,75103,Paris 3e Arrondissement,75,,,75103000AF0059,,,1,23.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,2.359749,48.867463
2020-1426623,2020-01-16,000001,Vente,5000,83,,RUE VIEILLE DU TEMPLE,9783,75003,75103,Paris 3e Arrondissement,75,,,75103000AP0035,,,43,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.359334,48.859371
2020-1426624,2020-01-29,000001,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426624,2020-01-29,000002,Vente,,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426625,2020-01-29,000001,Vente,478000,2,,RUE CHAPON,1771,75003,75103,Paris 3e Arrondissement,75,,,75103000AS0109,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.357422,48.863258
2020-1426626,2020-01-20,000001,Vente,1100550,322,,RUE SAINT MARTIN,8694,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0047,,,2,104.06,21,,25,,27,,3,,5,2,Appartement,104,3,,,,,,2.35559,48.868129
2020-1426627,2020-01-31,000001,Vente,443290,31,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AJ0039,,,50,,67,33.54,,,,,,,2,2,Appartement,34,2,,,,,,2.363799,48.862506
2020-1426633,2020-01-21,000001,Vente,1050000,13,,RUE GRENETA,4318,75003,75103,Paris 3e Arrondissement,75,,,75103000AD0086,,,101,,85,84.58,,,,,,,2,4,Local industriel. commercial ou assimilé,83,0,,,,,,2.352513,48.865085
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,267,2.363181,48.861883
2020-1426634,2020-01-30,000001,Vente,2783333.5,19,,RUE DEBELLEYME,2616,75003,75103,Paris 3e Arrondissement,75,,,75103000AK0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,267,2.363181,48.861883
2020-1426635,2020-01-30,000001,Vente,100000,2,,CITE NOEL,6792,75003,75103,Paris 3e Arrondissement,75,,,75103000AT0020,,,21,16.1,,,,,,,,,1,2,Appartement,16,1,,,,,,2.354703,48.861211
2020-1426640,2020-01-29,000001,Vente,205000,30,,RUE AU MAIRE,5927,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0169,,,2,,4,,,,,,,,2,2,Appartement,19,2,,,,,,2.355809,48.864883
2020-1426642,2020-02-04,000001,Vente,200000,7,,RUE REAUMUR,8073,75003,75103,Paris 3e Arrondissement,75,,,75103000AE0051,,,9,14.19,,,,,,,,,1,2,Appartement,8,1,,,,,,2.358722,48.864574
2020-1426644,2020-02-04,000001,Vente,277000,154,,RUE DU TEMPLE,9191,75003,75103,Paris 3e Arrondissement,75,,,75103000AI0003,,,13,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.359516,48.864397
2020-1426647,2020-02-05,000001,Vente,495000,5,,RUE SAINTE APOLLINE,8538,75003,75103,Paris 3e Arrondissement,75,,,75103000AB0131,,,26,43.27,,,,,,,,,1,2,Appartement,44,2,,,,,,2.354872,48.868658