siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202260,00013,21320226000013,O,1983-03-01,01,2017,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213202260,00021,21320226000021,O,1983-12-21,01,2017,,2019-11-14T14:00:31,false,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263203473,00016,26320347300016,O,1985-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201679,00017,29320167900017,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324226448,00011,32422644800011,O,1982-03-01,NN,,,2020-04-03T03:49:37,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335159596,00014,33515959600014,O,1986-02-19,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342709573,00014,34270957300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,19.02,NAP,N,,,0,,,,,,
349959940,00017,34995994000017,O,,NN,,,2019-12-09T17:24:56,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350061594,00023,35006159400023,O,1989-03-13,,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.6E,NAF1993,N,,,0,,,,,,
384383220,00017,38438322000017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.3C,NAF1993,N,,,0,,,,,,
388407249,00019,38840724900019,O,1992-07-06,NN,,,2019-11-14T14:00:31,true,1,,,,,A SERRES,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,24.4A,NAF1993,O,2.052476,46.6187572,0.88,poi.track,Chemin Rural de la Pouzerie à Serres Thevet-Saint-Julien,https://osm.org/way/543833721,G,,
391580644,00014,39158064400014,O,1993-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392562997,00024,39256299700024,O,1994-07-29,NN,,,2019-11-14T14:00:31,false,4,,,,LD,A SERRES,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1999-07-22,F,GERANTE DE LA SARL PLANTES ET PRODUCTION,,,,24.4A,NAF1993,N,2.052476,46.6187572,0.88,poi.track,Chemin Rural de la Pouzerie à Serres Thevet-Saint-Julien,https://osm.org/way/543833721,G,,
399722099,00013,39972209900013,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400148003,00017,40014800300017,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400262481,00015,40026248100015,O,1995-02-28,NN,,,2019-11-14T14:00:31,true,3,,,,,ARBI,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.386391,43.377506,0.3,locality,À l'Eglise d'Aroux 32170 Manas-Bastanous,32226_b020,G,A L EGLISE D AROUX,
400290300,00013,40029030000013,O,1995-01-28,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403704810,00023,40370481000023,O,2006-08-01,,,,2019-11-14T14:00:31,true,3,A MARTROU,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.11Z,NAFRev2,N,0.386391,43.377506,0.37,locality,À l'Eglise d'Aroux 32170 Manas-Bastanous,32226_b020,D,A L EGLISE D AROUX,
404452427,00010,40445242700010,O,1989-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408644672,00029,40864467200029,O,1997-04-22,NN,,,2019-11-14T14:00:31,false,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
410698484,00012,41069848400012,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414518514,00016,41451851400016,O,1997-11-03,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417713971,00014,41771397100014,O,1997-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417836814,00018,41783681400018,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417845237,00011,41784523700011,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417845864,00012,41784586400012,O,1980-03-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417848686,00016,41784868600016,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417851219,00010,41785121900010,O,1983-12-29,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417856838,00012,41785683800012,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856846,00015,41785684600015,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857141,00010,41785714100010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417857612,00010,41785761200010,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863164,00014,41786316400014,O,1990-04-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863586,00018,41786358600018,O,1990-09-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417865144,00014,41786514400014,O,1991-04-10,NN,,,2019-11-14T14:00:31,false,4,,,,,CARRAU,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.3190137,43.7927732,0.75,poi,Chemin du Carraud (Pont) Milhaud,https://osm.org/way/48652633,G,,
417868775,00012,41786877500012,O,1993-09-07,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417873312,00017,41787331200017,O,1996-11-01,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417873429,00019,41787342900019,O,1996-12-28,NN,,,2019-11-14T14:00:31,true,4,,,,,A MONTOUBA,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418022984,00011,41802298400011,O,1989-01-27,NN,,,2019-11-14T14:00:31,true,3,,,,,CALAIS,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8455893,50.9652076,0.89,poi.park,(Parc) Calais,https://osm.org/way/512129488,G,,
421450560,00014,42145056000014,O,1998-12-01,NN,,,2020-03-12T10:07:59,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425262276,00016,42526227600016,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2000-02-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430517979,00018,43051797900018,O,1971-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432330348,00025,43233034800025,O,2000-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434542114,00013,43454211400013,O,2000-01-01,NN,,,2020-06-12T08:37:53,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2020-04-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434679601,00022,43467960100022,O,2003-07-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
435150610,00010,43515061000010,O,2001-04-04,01,2017,4321AB,2019-11-14T14:00:31,true,7,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2015-08-08,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
439049743,00016,43904974300016,O,2001-08-15,NN,,,2019-11-14T14:00:31,false,4,,,,,CARDONNE JOLIS,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
453735532,00013,45373553200013,O,2003-01-01,,,,2019-11-14T14:00:31,true,3,,,,,A MONTAUBAN,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2591238,45.8198463,0.88,poi,Ligne des Aubrais à Montauban (Pont) Limoges,https://osm.org/way/256364110,G,,
488486358,00044,48848635800044,O,2014-01-01,,,,2019-11-14T14:00:31,true,2,,,,,A PALOUMA,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,0.4233375,43.2161611,0.71,poi.stream,Ruisseau de Palouma Galan,https://osm.org/way/295724605,G,,
497617076,00011,49761707600011,O,2007-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
503463051,00014,50346305100014,O,2008-03-01,,,,2019-11-14T14:00:31,true,1,,,,,A L'OUSTAOU,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,0.386391,43.377506,0.47,locality,À l'Eglise d'Aroux 32170 Manas-Bastanous,32226_b020,G,A L EGLISE D AROUX,
510072671,00017,51007267100017,O,2009-01-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
749958286,00017,74995828600017,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LAS COSTES,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0944111,42.9818284,0.89,poi.track,Chemin de las Costes Saint-Savin,https://osm.org/way/194380230,G,,
751710310,00010,75171031000010,O,2012-04-03,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
752571398,00029,75257139800029,O,2018-03-21,,,,2019-11-14T14:00:31,true,1,,,,,A MARTROU,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,01.11Z,NAFRev2,N,0.386391,43.377506,0.37,locality,À l'Eglise d'Aroux 32170 Manas-Bastanous,32226_b020,G,A L EGLISE D AROUX,
788158475,04071,78815847504071,O,1967-04-24,01,,,2019-11-14T14:00:31,false,3,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791086994,00013,79108699400013,O,2013-02-14,,,,2019-11-14T14:00:31,false,2,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
791086994,00021,79108699400021,O,2017-09-06,,,,2019-11-14T14:00:31,true,1,,,,,A PALOUMA,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,01.45Z,NAFRev2,N,0.4233375,43.2161611,0.71,poi.stream,Ruisseau de Palouma Galan,https://osm.org/way/295724605,G,,
800163040,00010,80016304000010,O,2014-02-04,,,,2019-11-14T14:00:31,true,1,,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
807595152,00016,80759515200016,O,2014-07-01,,,,2019-11-14T14:00:31,true,1,DUCLOS,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
819376989,00011,81937698900011,O,2016-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
845090653,00013,84509065300013,O,2019-01-15,,,,2019-11-14T14:00:31,true,1,,,,QUA,BOULADERA,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
847959707,00013,84795970700013,O,2019-02-14,,,,2019-11-14T14:00:31,true,1,"SARENSON, A CHARRET",,,CHE,DE LAURENT,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-02-14,A,,,,,81.21Z,NAFRev2,N,0.36862,43.364537,0.8,locality,Cheminement de Laurent 32170 Manas-Bastanous,32226_0030,G,CHEMINEMENT DE LAURENT,
850336322,00019,85033632200019,O,2019-04-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LAS VIOLES,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-04-01,A,LE JARDIN D AZAHARA,,,,01.13Z,NAFRev2,N,4.9516391,44.1621708,0.72,poi.bakery,Boulangerie Pâtisserie La Ronde des Pins Violès,https://osm.org/node/2272451746,G,,
850574757,00017,85057475700017,O,2019-05-07,,,,2019-11-14T14:00:31,true,1,,,,LD,A DUPUY,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
851239061,00019,85123906100019,O,2019-06-01,,,1392ZC,2019-11-14T14:00:31,true,1,A FARGAT,,,,,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2019-06-01,A,PROST CHIC,,,,47.89Z,NAFRev2,N,,,0,,,,,,
884146184,00012,88414618400012,O,2020-04-18,,,,2020-06-12T08:37:53,true,1,,,,,A L'ESTIENNE,32170,MANAS-BASTANOUS,,,32226,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,01.11Z,NAFRev2,N,0.386391,43.377506,0.36,locality,À l'Eglise d'Aroux 32170 Manas-Bastanous,32226_b020,G,A L EGLISE D AROUX,
