id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-41503,2021-04-10,000001,Vente,250000,,,LA LAUZE,B020,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0945,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,5.950866,44.092536
2021-41503,2021-04-10,000001,Vente,250000,7137,,LE VILLAGE,B033,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0946,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1328,5.950902,44.092452
2021-41724,2021-04-16,000001,Vente,25000,5019,,LE THORON,B030,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0900,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,900,5.949671,44.095083
2021-42325,2021-05-14,000001,Vente,220150,5151,,LES PAULONS OUEST,B023,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000A0284,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,808,5.949138,44.095565
2021-42325,2021-05-14,000001,Vente,220150,5151,,LES PAULONS OUEST,B023,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000A0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,808,5.949138,44.095565
2021-42976,2021-06-24,000001,Vente,242040,5155,,LES PAULONS OUEST,B023,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000A0316,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,583,5.948965,44.096227
2021-43444,2021-08-09,000001,Vente,280000,5045,D,JAS DES BIDES,B018,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0864,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1385,5.952582,44.08651
2021-43444,2021-08-09,000001,Vente,280000,5045,D,JAS DES BIDES,B018,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0864,,,,,,,,,,,,,0,1,Maison,81,4,L,landes,VAGUE,Terrain vague,1115,5.952582,44.08651
2021-43853,2021-08-28,000001,Vente,193400,5045,A,LA LAUZE,B020,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0840,,,4,,,,,,,,,,1,1,Maison,135,4,,,,,,5.951169,44.092957
2021-44582,2021-10-13,000001,Vente,400,,,LA LAUZE,B020,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.951164,44.093139
2021-44822,2021-10-28,000001,Vente,245100,5155,,LES PAULONS OUEST,B023,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000A0316,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,583,5.948965,44.096227
2021-44955,2021-10-26,000001,Vente,78000,40,,CHE DU CLOS DE L ANE,0020,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000C1062,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,5.948161,44.093549
2021-45424,2021-12-03,000001,Vente,314550,7095,,LE THORON,B030,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0890,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,688,5.952523,44.097824
2021-45424,2021-12-03,000001,Vente,314550,7095,,LE THORON,B030,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0890,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,5.952523,44.097824
2021-45441,2021-12-03,000001,Vente,389000,7027,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.964517,44.09205
2021-45441,2021-12-03,000001,Vente,389000,7027,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0203,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,5.964517,44.09205
2021-45441,2021-12-03,000001,Vente,389000,7027,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0203,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,VAGUE,Terrain vague,2321,5.964517,44.09205
2021-45441,2021-12-03,000001,Vente,389000,7027,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0203,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,VAGUE,Terrain vague,2321,5.964517,44.09205
2021-45441,2021-12-03,000001,Vente,389000,,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,5.965192,44.092084
2021-45441,2021-12-03,000001,Vente,389000,,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3464,5.965277,44.092808
2021-45441,2021-12-03,000001,Vente,389000,,,LA PEYROUSE,B025,04200,04053,Châteauneuf-Val-Saint-Donat,04,,,040530000B0206,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4034,5.96429,44.092532
