id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502362,2021-01-08,000001,Vente,139000,5,,RTE DE PAUILLAC,0043,33460,33010,Arcins,33,,,330100000B1596,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,351,-0.723863,45.071655
2021-502362,2021-01-08,000001,Vente,139000,,,LE BOURG-OUEST,B020,33460,33010,Arcins,33,,,330100000B1687,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.723741,45.071759
2021-502362,2021-01-08,000001,Vente,139000,,,LE BOURG-OUEST,B020,33460,33010,Arcins,33,,,330100000B1690,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.723751,45.071734
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0463,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,-0.729693,45.080009
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0464,,,,,,,,,,,,,0,,,,,VI,vignes,,,355,-0.729787,45.080027
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0465,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1370,-0.72994,45.080137
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0466,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,445,-0.730048,45.080064
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0467,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,-0.730119,45.080057
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0468,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,480,-0.73019,45.08005
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0469,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,410,-0.730349,45.080035
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0471,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,162,-0.730445,45.080024
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0472,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,141,-0.730468,45.08002
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B0473,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2045,-0.73069,45.079982
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B0732,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,-0.732918,45.080462
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,740,-0.732222,45.080391
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B0789,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1430,-0.731372,45.081308
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1034,,,,,,,,,,,,,0,,,,,T,terres,,,485,-0.72464,45.07602
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1038,,,,,,,,,,,,,0,,,,,T,terres,,,463,-0.724702,45.075955
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1043,,,,,,,,,,,,,0,,,,,T,terres,,,1985,-0.724717,45.075827
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,245,-0.724601,45.075706
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,340,-0.724398,45.075706
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1046,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.724548,45.075639
2021-503149,2021-01-06,000001,Vente,180565,,,LES AGREDIVES,B001,33460,33010,Arcins,33,,,330100000B1049,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.724567,45.075611
2021-503149,2021-01-06,000001,Vente,180565,,,LE MOULIN-OUEST,B053,33460,33010,Arcins,33,,,330100000B1291,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,560,-0.730272,45.080042
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1296,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,770,-0.732909,45.079769
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1401,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,240,-0.730436,45.08045
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1403,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,292,-0.730587,45.080439
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,203,-0.730477,45.08051
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1407,,,,,,,,,,,,,0,,,,,VI,vignes,,,163,-0.730501,45.080544
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1409,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,140,-0.730676,45.080467
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1411,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,242,-0.730515,45.080565
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,197,-0.730526,45.080585
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1415,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1080,-0.730693,45.080636
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1417,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,199,-0.73072,45.080704
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1419,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,489,-0.730795,45.08073
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1421,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,228,-0.730817,45.080784
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1423,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,121,-0.730829,45.080811
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1425,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,114,-0.730837,45.080832
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1427,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,230,-0.730847,45.080851
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1429,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,241,-0.730862,45.080884
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1431,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,345,-0.730881,45.080928
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1433,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,272,-0.730903,45.080981
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1435,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,190,-0.730921,45.081023
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1437,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,293,-0.730939,45.08107
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1439,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,175,-0.730999,45.081107
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1441,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,293,-0.731043,45.081139
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1443,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,116,-0.731001,45.081196
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1445,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,156,-0.7312,45.081153
2021-503149,2021-01-06,000001,Vente,180565,,,COULON,B030,33460,33010,Arcins,33,,,330100000B1447,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,777,-0.73135,45.081155
2021-503155,2021-01-06,000001,Vente,171182.5,,,FONTANELLE,B034,33460,33010,Arcins,33,,,330100000A1392,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.70722,45.079947
2021-503155,2021-01-06,000001,Vente,171182.5,,,CHAMP DE LA FOSSE,B027,33460,33010,Arcins,33,,,330100000A1396,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,392,-0.704311,45.081276
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,-0.731931,45.071687
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6403,-0.732397,45.071406
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0137,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4688,-0.733843,45.070586
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,490,-0.7333,45.070551
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1915,-0.733256,45.070456
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0140,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,-0.733184,45.070366
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,140,-0.733206,45.070334
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,365,-0.733179,45.070321
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0143,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,935,-0.733124,45.070281
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0144,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,400,-0.733083,45.070213
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0145,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,620,-0.733179,45.070122
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0146,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,550,-0.732999,45.070113
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0153,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,577,-0.732663,45.070549
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0177,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.731019,45.070728
2021-503155,2021-01-06,000001,Vente,171182.5,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0188,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,250,-0.731699,45.071423
2021-503155,2021-01-06,000001,Vente,171182.5,,,LA BERNEDE,B010,33460,33010,Arcins,33,,,330100000B0440,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1360,-0.734689,45.071126
2021-503155,2021-01-06,000001,Vente,171182.5,,,LA BERNEDE,B010,33460,33010,Arcins,33,,,330100000B0441,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1425,-0.734866,45.071237
2021-503155,2021-01-06,000001,Vente,171182.5,,,LA BERNEDE,B010,33460,33010,Arcins,33,,,330100000B0442,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1270,-0.735016,45.071298
2021-503310,2021-01-22,000001,Vente,60000,8,,ALL DES CHASSEURS,0016,33460,33010,Arcins,33,,,330100000B1792,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.724497,45.073544
2021-503310,2021-01-22,000001,Vente,60000,8,,ALL DES CHASSEURS,0016,33460,33010,Arcins,33,,,330100000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.724387,45.073464
2021-503513,2021-02-15,000001,Vente,2500,,,PIVOUET,B068,33460,33010,Arcins,33,,,330100000A0211,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,295,-0.724119,45.077566
2021-503597,2021-01-28,000001,Vente,120000,,,LE BOURG-EST,B019,33460,33010,Arcins,33,,,330100000A1567,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.721409,45.075284
2021-503597,2021-01-28,000001,Vente,120000,,,LE BOURG-EST,B019,33460,33010,Arcins,33,,,330100000A1570,,,,,,,,,,,,,0,,,,,S,sols,,,309,-0.72138,45.075109
2021-503597,2021-01-28,000001,Vente,120000,4,,CHE DE LA PROCESSION,0048,33460,33010,Arcins,33,,,330100000A1575,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,579,-0.721302,45.074903
2021-504091,2021-02-12,000001,Vente,275000,13,,RTE DE PAUILLAC,0043,33460,33010,Arcins,33,,,330100000B1566,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,450,-0.725602,45.074083
2021-504091,2021-02-12,000001,Vente,275000,,,RTE DE PAUILLAC,0043,33460,33010,Arcins,33,,,330100000B1567,,,,,,,,,,,,,0,,,,,S,sols,,,282,-0.725491,45.074206
2021-504091,2021-02-12,000001,Vente,275000,,,RTE DE PAUILLAC,0043,33460,33010,Arcins,33,,,330100000B1568,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.725811,45.074107
2021-505167,2021-03-18,000001,Vente,1,,,LE MAYNE,B050,33460,33010,Arcins,33,,,330100000B1109,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.727575,45.074406
2021-507407,2021-04-28,000001,Vente,450000,,,LE BEYAN,B012,33460,33010,Arcins,33,,,330100000A1485,,,,,,,,,,,,,0,,,,,S,sols,,,1613,,
2021-507407,2021-04-28,000001,Vente,450000,,,LE BEYAN,B012,33460,33010,Arcins,33,,,330100000A1485,,,,,,,,,,,,,0,,,,,T,terres,,,2115,,
2021-507407,2021-04-28,000001,Vente,450000,,,LE BEYAN,B012,33460,33010,Arcins,33,,,330100000A1487,,,,,,,,,,,,,0,,,,,S,sols,,,11108,,
2021-507407,2021-04-28,000001,Vente,450000,,,LE BEYAN,B012,33460,33010,Arcins,33,,,330100000A1488,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.717099,45.076901
2021-511336,2021-06-25,000001,Vente,385000,21,,RTE DE CAGNAC,0012,33460,33010,Arcins,33,,,330100000B1705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,-0.73068,45.070026
2021-511336,2021-06-25,000001,Vente,385000,21,,RTE DE CAGNAC,0012,33460,33010,Arcins,33,,,330100000B1705,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,716,-0.73068,45.070026
2021-511336,2021-06-25,000001,Vente,385000,21,,RTE DE CAGNAC,0012,33460,33010,Arcins,33,,,330100000B1713,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.730902,45.069962
2021-512266,2021-07-01,000001,Vente,447000,18,,RTE DE CAGNAC,0012,33460,33010,Arcins,33,,,330100000B0152,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,509,-0.732406,45.070128
2021-512266,2021-07-01,000001,Vente,447000,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0155,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.732237,45.070108
2021-512613,2021-07-21,000001,Vente,283050,9,,RTE DE LAMARQUE,0037,33460,33010,Arcins,33,,,330100000A1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.721994,45.076683
2021-512613,2021-07-21,000001,Vente,283050,9,,RTE DE LAMARQUE,0037,33460,33010,Arcins,33,,,330100000A1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,-0.721994,45.076683
2021-512613,2021-07-21,000001,Vente,283050,9,,RTE DE LAMARQUE,0037,33460,33010,Arcins,33,,,330100000A1471,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,892,-0.721994,45.076683
2021-513825,2021-07-30,000001,Vente,278000,7,B,RTE DU PORT,0045,33460,33010,Arcins,33,,,330100000A1490,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,562,-0.721231,45.075331
2021-513825,2021-07-30,000001,Vente,278000,,,LE BOURG-EST,B019,33460,33010,Arcins,33,,,330100000A1492,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.721202,45.075258
2021-513919,2021-08-11,000001,Vente,1000,,,LE BOT,B014,33460,33010,Arcins,33,,,330100000C0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,-0.686128,45.082364
2021-514887,2021-08-26,000001,Vente,500,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B1395,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,176,-0.72973,45.071811
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.715175,45.075589
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,-0.714949,45.075581
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,650,-0.714667,45.075463
2021-515333,2021-08-24,000001,Vente,295000,8,,CHE DU MARAIS,0038,33460,33010,Arcins,33,,,330100000A0876,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,145,-0.716022,45.074438
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6420,-0.716926,45.07449
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.717358,45.075124
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0885,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,-0.717178,45.074882
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0886,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,-0.717479,45.075459
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0887,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.717181,45.075051
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,-0.716579,45.074805
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0889,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.716837,45.074832
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,-0.716281,45.074954
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,-0.716575,45.074923
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16900,-0.71621,45.07544
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,141,-0.718697,45.075607
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,94,-0.718468,45.075615
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1242,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.718263,45.075651
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,77,-0.717982,45.075712
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,-0.717842,45.075741
2021-515333,2021-08-24,000001,Vente,295000,,,PILLE MILLAU,B067,33460,33010,Arcins,33,,,330100000A1271,,,,,,,,,,,,,0,,,,,P,prés,,,14498,-0.715525,45.074656
2021-515805,2021-09-13,000002,Vente,80000,,,LE CRUSCAU,B032,33460,33010,Arcins,33,,,330100000A1577,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.717762,45.073826
2021-515805,2021-09-13,000002,Vente,80000,,,LE CRUSCAU,B032,33460,33010,Arcins,33,,,330100000A1580,,,,,,,,,,,,,0,,,,,T,terres,,,109,,
2021-515805,2021-09-13,000002,Vente,80000,,,LE CRUSCAU,B032,33460,33010,Arcins,33,,,330100000A1582,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,630,,
2021-515805,2021-09-13,000001,Vente,80000,,,LE CRUSCAU,B032,33460,33010,Arcins,33,,,330100000A1578,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.717648,45.073711
2021-515805,2021-09-13,000001,Vente,80000,,,LE CRUSCAU,B032,33460,33010,Arcins,33,,,330100000A1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,14,-0.717886,45.073659
2021-516686,2021-10-01,000001,Vente,60500,8,,ALL DES CHASSEURS,0016,33460,33010,Arcins,33,,,330100000B1793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,-0.724372,45.07358
2021-516686,2021-10-01,000001,Vente,60500,8,,ALL DES CHASSEURS,0016,33460,33010,Arcins,33,,,330100000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,197,-0.724387,45.073464
2021-517041,2021-09-22,000001,Vente,30000,,,CAGNAC,B022,33460,33010,Arcins,33,,,330100000B0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,-0.729338,45.072539
2021-517528,2021-10-01,000001,Vente,220700,1,,CHE DE LA PRADERE,0047,33460,33010,Arcins,33,,,330100000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.728898,45.072054
2021-517528,2021-10-01,000001,Vente,220700,1,,CHE DE LA PRADERE,0047,33460,33010,Arcins,33,,,330100000B0251,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,207,-0.728898,45.072054
2021-517528,2021-10-01,000001,Vente,220700,1,,CHE DE LA PRADERE,0047,33460,33010,Arcins,33,,,330100000B0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,-0.728898,45.072054
2021-518218,2021-10-14,000002,Vente,35000,,,LE BOURG-OUEST,B020,33460,33010,Arcins,33,,,330100000B1841,,,,,,,,,,,,,0,,,,,J,jardins,,,198,-0.724477,45.073674
2021-518466,2021-10-26,000001,Vente,1881.8,,,BAMBOUNEY,B003,33460,33010,Arcins,33,,,330100000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,985,-0.700399,45.075634
2021-518466,2021-10-26,000001,Vente,1881.8,,,LES SAINTES,B076,33460,33010,Arcins,33,,,330100000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.703685,45.075496
2021-518466,2021-10-26,000001,Vente,1881.8,,,PALUE DE CINTE,B056,33460,33010,Arcins,33,,,330100000A0697,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1065,-0.708528,45.074661
2021-518466,2021-10-26,000001,Vente,1881.8,,,LES PARTANCES,B059,33460,33010,Arcins,33,,,330100000A0777,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3085,-0.715381,45.069443
2021-518466,2021-10-26,000001,Vente,1881.8,,,PALUE DES ESCALONS,B057,33460,33010,Arcins,33,,,330100000A0805,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1790,-0.714382,45.071783
2021-518466,2021-10-26,000001,Vente,1881.8,,,LE GOMERAT,B037,33460,33010,Arcins,33,,,330100000A1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,-0.718609,45.070356
2021-518466,2021-10-26,000001,Vente,1881.8,,,LE GOMERAT,B037,33460,33010,Arcins,33,,,330100000A1044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,-0.71908,45.069899
2021-518466,2021-10-26,000001,Vente,1881.8,,,LE GOMERAT,B037,33460,33010,Arcins,33,,,330100000A1092,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.720405,45.071617