siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405633,00018,21240563300018,O,1983-03-01,01,2018,,2020-08-25T10:16:20,true,4,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405633,00026,21240563300026,O,2000-12-25,NN,,,2006-10-26T23:40:33,false,3,MAIRIE,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2001-03-27,F,SERVICE GITES RURAUX DE VALOJOULX,,,,55.2E,NAF1993,N,1.142992,45.018771,0.9,street,Place de la Mairie 24290 Valojoulx,24563_0340,D,PLACE DE LA MAIRIE,
212405633,00034,21240563300034,O,2004-03-30,NN,,,2008-01-04T18:28:57,false,3,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262405350,00014,26240535000014,O,,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400298,00017,29240029800017,O,1979-12-07,NN,,,2008-01-04T19:06:11,true,3,,,,,MAIRIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.142992,45.018771,0.9,street,Place de la Mairie 24290 Valojoulx,24563_0340,G,PLACE DE LA MAIRIE,
300175825,00011,30017582500011,O,,,,,,true,1,,,,LD,MOULIN DE MADAME,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.158206,45.020303,0.93,street,Moulin de Madame 24290 Valojoulx,24563_b047,G,MOULIN DE MADAME,
307229476,00022,30722947600022,O,2000-01-01,,,,2018-12-07T10:42:30,true,1,,,,,LES TRATINERIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,55.20Z,NAFRev2,N,1.133517,45.032342,0.4,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
310323548,00019,31032354800019,O,,,,,,true,1,,,,,LE MOULIN DE MADAME,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,1.158206,45.020303,0.85,street,Moulin de Madame 24290 Valojoulx,24563_b047,G,MOULIN DE MADAME,
312052814,00026,31205281400026,O,1985-01-01,NN,,,2013-01-29T05:45:23,true,4,,,,LD,MAISON NEUVE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,1.124036,45.018402,0.92,street,La Maison Neuve 24290 Valojoulx,24563_b041,G,LA MAISON NEUVE,
312433683,00017,31243368300017,O,,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
315579094,00014,31557909400014,O,1979-01-01,NN,,,,true,1,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
316186766,00069,31618676600069,O,2006-01-01,,,,2008-10-21T20:20:20,false,3,,,,,VALADIER,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,46.21Z,NAFRev2,N,1.158246,45.01578,0.93,street,Valadier 24290 Valojoulx,24563_qkjtzw,G,VALADIER,
317722494,00018,31772249400018,O,1980-01-01,NN,,,,true,4,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
317742294,00026,31774229400026,O,,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
324122043,00023,32412204300023,O,1988-10-18,NN,,,2017-05-04T03:27:42,true,4,,,,,LA GENESIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,1.138441,45.03449,0.91,street,Impasse de la Génésie 24290 Valojoulx,24563_0220,G,IMPASSE DE LA GENESIE,
324122043,00031,32412204300031,O,1993-07-01,NN,,,2016-01-12T00:11:28,false,3,,,,,LA GENESIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.138441,45.03449,0.91,street,Impasse de la Génésie 24290 Valojoulx,24563_0220,G,IMPASSE DE LA GENESIE,
324235324,00021,32423532400021,O,1994-09-29,NN,,,2006-12-15T00:22:15,false,4,LE BOURG,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1J,NAF1993,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,D,LE BOURG,
324595362,00017,32459536200017,O,,NN,,,,true,1,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
324595370,00010,32459537000010,O,,NN,,,,true,1,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
328471024,00013,32847102400013,O,1900-01-01,NN,,,2016-01-09T00:10:30,true,4,,,,LD,FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,1.145861,45.025064,0.92,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
330305475,00015,33030547500015,O,,NN,,,,true,1,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
332826981,00018,33282698100018,O,,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
334578929,00013,33457892900013,O,1985-01-15,NN,,,,true,4,,,,,LE MANEGRE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,1.155193,44.999981,0.93,street,Le Manègre 24290 Valojoulx,24563_h097fq,G,LE MANEGRE,
334647070,00013,33464707000013,O,1985-01-01,NN,,,,true,1,,,,,LE CASTANG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.142831,45.036386,0.67,street,Route du Castang 24290 Valojoulx,24563_0095,G,ROUTE DU CASTANG,
334871852,00011,33487185200011,O,1986-01-01,NN,,,,true,4,,,,,CHATEAU DE MANEGRE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.155193,44.999981,0.49,street,Le Manègre 24290 Valojoulx,24563_h097fq,G,LE MANEGRE,
335208864,00058,33520886400058,O,2011-04-01,,,4322BA,2015-03-18T01:02:22,true,2,,,,,LA TEILLEDE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,43.22B,NAFRev2,N,1.150358,45.014729,0.93,street,La Teillède 24290 Valojoulx,24563_n2rryx,G,LA TEILLEDE,
340443472,00014,34044347200014,O,1986-07-01,01,2018,,2020-08-25T10:39:17,true,7,,,,,VALADIER,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.21Z,NAFRev2,O,1.158246,45.01578,0.93,street,Valadier 24290 Valojoulx,24563_qkjtzw,G,VALADIER,
342643194,00018,34264319400018,O,1900-01-01,NN,,4399CZ,2015-03-17T00:26:09,true,5,,,,,LES BRANDES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2013-05-14,A,ROA PALMIRO,,,,43.99C,NAFRev2,N,1.130785,45.009315,0.93,street,Les Brandes 24290 Valojoulx,24563_yfblxn,G,LES BRANDES,
348647835,00019,34864783500019,O,,NN,,,,true,1,,,,,LES BAULANGERS,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,1.15393,45.01658,0.93,street,Les Baulangers 24290 Valojoulx,24563_c766dj,G,LES BAULANGERS,
349740035,00028,34974003500028,O,,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
351570593,00043,35157059300043,O,2017-04-01,,,,2017-04-06T11:45:07,true,1,LE MASNEGRE,,,,LA LISIERE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,MAZARINE,68.20A,NAFRev2,N,1.156865,45.003553,0.93,street,La Lisière 24290 Valojoulx,24563_f4hpdv,G,LA LISIERE,
353599301,00010,35359930100010,O,,NN,,,,true,1,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-06-07,F,,,,,92.3A,NAF1993,O,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
353711336,00019,35371133600019,O,,NN,,,2006-11-25T11:17:32,true,1,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
378644934,00010,37864493400010,O,1990-07-01,NN,,,2013-02-02T12:41:45,true,5,,,,,CHATEAU DE MANEGRE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.155193,44.999981,0.49,street,Le Manègre 24290 Valojoulx,24563_h097fq,G,LE MANEGRE,
379252596,00018,37925259600018,O,,NN,,,2006-11-25T11:25:49,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
379634512,00030,37963451200030,O,2011-09-24,01,2018,,2020-08-25T10:16:34,true,3,,,,LD,LES FAUX,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,90.03A,NAFRev2,O,1.147685,45.008036,0.93,street,Les Faux 24290 Valojoulx,24563_5834g6,G,LES FAUX,
379994254,00017,37999425400017,O,1990-11-01,NN,,,2006-11-25T11:28:33,true,4,,,,,VALADIER,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,1.158246,45.01578,0.93,street,Valadier 24290 Valojoulx,24563_qkjtzw,G,VALADIER,
380892893,00013,38089289300013,O,1991-01-01,NN,,,2018-09-29T12:09:11,true,4,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.15Z,NAFRev2,O,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
380892950,00011,38089295000011,O,1991-01-01,NN,,,2018-07-24T14:52:17,true,3,,,,,AUX CABANES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.140199,45.011745,0.61,street,Impasse des Cabanes 24290 Valojoulx,24563_0080,G,IMPASSE DES CABANES,
381032796,00025,38103279600025,O,1994-03-01,NN,,,2008-01-04T21:50:36,true,3,LA LISIERE,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.156865,45.003553,0.93,street,La Lisière 24290 Valojoulx,24563_f4hpdv,D,LA LISIERE,
382932671,00011,38293267100011,O,1991-09-09,NN,,,2008-01-04T22:16:56,true,3,,,,,CHATEAU DU MASNEGRE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.155928,45.000304,0.58,street,Route du Masnègre 24290 Valojoulx,24563_0350,G,ROUTE DU MASNEGRE,
382954808,00012,38295480800012,O,1991-09-10,NN,,,,true,4,,,,,LA LISIERE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,70.2C,NAFRev1,N,1.156865,45.003553,0.93,street,La Lisière 24290 Valojoulx,24563_f4hpdv,G,LA LISIERE,
383184645,00018,38318464500018,O,,NN,,,2006-11-25T11:40:31,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,81.21,NAP,N,,,0,,,,,,
383449725,00019,38344972500019,O,1991-10-30,NN,,,2010-10-21T11:11:32,false,4,,,,,PECHELEY,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,64.20Z,NAFRev2,N,1.140369,45.016641,0.93,street,Pécheley 24290 Valojoulx,24563_4i5455,G,PECHELEY,
384362323,00014,38436232300014,O,1990-08-28,NN,,,2007-03-23T12:06:30,true,3,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384691598,00039,38469159800039,O,2002-04-01,NN,,,2008-01-04T22:42:23,true,4,,,,,MAIRIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.142992,45.018771,0.9,street,Place de la Mairie 24290 Valojoulx,24563_0340,G,PLACE DE LA MAIRIE,
388158065,00036,38815806500036,O,2004-10-01,NN,,,2009-04-28T08:27:03,true,4,,,,LD,LA PANDULE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,1.132562,45.020724,0.92,street,La Pandule Sud 24290 Valojoulx,24563_b092,G,LA PANDULE SUD,
390298016,00010,39029801600010,O,1993-03-10,NN,,,2017-11-30T11:09:19,false,6,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,56.10A,NAFRev2,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
390564805,00013,39056480500013,O,1993-03-01,NN,,,2010-10-07T10:27:59,true,4,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
391023918,00017,39102391800017,O,1993-04-01,NN,,,2006-10-28T01:41:04,true,4,LA PRANDIE,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,01.2A,NAFRev1,N,1.145924,45.014226,0.66,street,Route de la Pandie 24290 Valojoulx,24563_0440,D,ROUTE DE LA PANDIE,
391776333,00034,39177633300034,O,2016-04-08,,,2332ZC,2016-04-21T14:59:59,true,1,,,,,LES FAUX,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2016-04-08,A,SOPHIE HOUDEBERT,,,LA TERRE EN FEU,23.41Z,NAFRev2,N,1.147685,45.008036,0.93,street,Les Faux 24290 Valojoulx,24563_5834g6,G,LES FAUX,
392208823,00014,39220882300014,O,1993-07-30,NN,,,2019-05-18T11:35:06,true,3,CAILLOUX HAUT,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.140313,45.008196,0.81,street,Cailoux Haut 24290 Valojoulx,24563_b014,D,CAILOUX HAUT,
392249231,00011,39224923100011,O,1993-08-30,NN,,,2008-11-08T00:55:55,true,4,VALADIER,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.7A,NAF1993,N,1.158246,45.01578,0.93,street,Valadier 24290 Valojoulx,24563_qkjtzw,D,VALADIER,
393495882,00010,39349588200010,O,1994-01-05,,,8121ZZ,2015-03-18T01:06:47,false,5,,,,,LE MONTEIL,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,N,1.13096,45.016566,0.93,street,Le Monteil 24290 Valojoulx,24563_3o9oug,G,LE MONTEIL,
393495882,00028,39349588200028,O,1982-01-01,NN,,,2016-01-12T00:15:08,true,4,,,,,AU MONTEIL,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,1.130516,45.016535,0.75,street,Impasse du Monteil 24290 Valojoulx,24563_0360,G,IMPASSE DU MONTEIL,
398001339,00017,39800133900017,O,1994-08-10,NN,,,2019-05-03T03:59:52,true,4,LE BOURG,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,55.2E,NAF1993,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,D,LE BOURG,
398400861,00017,39840086100017,O,1994-10-01,NN,,,2006-11-25T12:33:39,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400308268,00012,40030826800012,O,1995-03-13,NN,,,2008-01-04T19:26:28,true,3,,,,,LA QUERRERIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.127598,45.020322,0.93,street,La Querrerie 24290 Valojoulx,24563_54zj3k,G,LA QUERRERIE,
400308268,00020,40030826800020,O,1996-01-01,,,,2008-01-04T19:26:28,false,3,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400702460,00017,40070246000017,O,1994-10-01,NN,,,2008-01-04T19:33:33,true,3,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
403549553,00028,40354955300028,O,2000-07-01,NN,,,2010-06-24T08:31:32,false,4,LE BOURG,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2E,NAFRev1,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,D,LE BOURG,
403549553,00036,40354955300036,O,2005-07-01,NN,,,2017-05-30T08:49:16,true,2,LE BOURG,,,,LA LICORNE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,1.156941,45.003464,0.42,street,Chemin de la Lisière 24290 Valojoulx,24563_0330,G,CHEMIN DE LA LISIERE,
404612715,00015,40461271500015,O,,NN,,,,true,1,,,,,PUY DE LAFAYE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.3Z,NAF1993,N,1.141607,45.034109,0.66,street,Route du Puy Lafaye 24290 Valojoulx,24563_0530,G,ROUTE DU PUY LAFAYE,
404612723,00019,40461272300019,O,,NN,,,,true,1,,,,,LES BORIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.133517,45.032342,0.93,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
404612731,00012,40461273100012,O,1982-01-01,NN,,,,true,4,,,,,COSTE PERRIER,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404612749,00014,40461274900014,O,1988-05-01,NN,,,,true,4,,,,,MAILLOL,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.3Z,NAF1993,N,1.139068,45.008705,0.45,street,Impasse du Caillou Bas 24290 Valojoulx,24563_0091,G,IMPASSE DU CAILLOU BAS,
404612756,00019,40461275600019,O,,NN,,,,true,1,,,,,LA FINETTERIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.166631,44.993361,0.93,street,La Finetterie 24290 Valojoulx,24563_h927uq,G,LA FINETTERIE,
404612764,00013,40461276400013,O,1982-01-01,NN,,,2006-11-25T15:08:45,true,3,,,,,PUY LAFAYE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.141662,45.032093,0.92,street,Le Puy Lafaye 24290 Valojoulx,24563_071vxx,G,LE PUY LAFAYE,
408362358,00017,40836235800017,O,,NN,,,,true,1,,,,,LE MONTEIL,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.13096,45.016566,0.93,street,Le Monteil 24290 Valojoulx,24563_3o9oug,G,LE MONTEIL,
408362366,00010,40836236600010,O,,NN,,,,true,1,,,,,LES BORIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,1.133517,45.032342,0.93,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
408362374,00014,40836237400014,O,1982-01-01,NN,,,,true,1,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408362382,00017,40836238200017,O,1982-01-01,NN,,,2008-06-11T12:37:36,true,4,,,,,LA TEILLADE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.150358,45.014729,0.7,street,La Teillède 24290 Valojoulx,24563_n2rryx,G,LA TEILLEDE,
408362390,00010,40836239000010,O,1989-10-01,NN,,,2010-01-19T04:48:25,true,5,,,,,AU FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,1.136485,45.02752,0.75,street,Impasse du Puy du Fraysse 24290 Valojoulx,24563_0525,G,IMPASSE DU PUY DU FRAYSSE,
408504637,00013,40850463700013,O,1996-05-01,NN,,,2006-10-28T03:34:30,false,3,,,,LD,LA POULARIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,1.139831,45.019838,0.93,street,La Poularie 24290 Valojoulx,24563_otnifj,G,LA POULARIE,
409069804,00014,40906980400014,O,1996-10-04,01,2018,4321AB,2020-08-25T10:37:51,true,5,,,,,LE CAILLOU,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.138315,45.008945,0.92,street,Le Caillou Bas 24290 Valojoulx,24563_b013,G,LE CAILLOU BAS,
409892494,00017,40989249400017,O,1994-02-07,,,,,true,3,,,,,LE BOURG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,91.3E,NAF1993,N,1.143485,45.019191,0.93,street,Le Bourg 24290 Valojoulx,24563_qn3yp0,G,LE BOURG,
410266423,00046,41026642300046,O,2019-04-01,,,,2019-03-26T07:59:49,true,1,MOULIN DE LA MAILLERAIE,,,,LA LAITERIE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2019-04-01,A,MOULIN DE LA MAILLERAIE,,,,55.20Z,NAFRev2,N,1.155403,45.021838,0.59,street,Impasse de la Laubinerie 24290 Valojoulx,24563_0320,G,IMPASSE DE LA LAUBINERIE,
410324024,00026,41032402400026,O,1996-11-08,NN,,,2008-01-04T21:41:27,true,3,L'ELEPHANT BLANC,,,,LA LISIERE DU BOIS,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.156865,45.003553,0.59,street,La Lisière 24290 Valojoulx,24563_f4hpdv,G,LA LISIERE,
410514236,00026,41051423600026,O,2018-12-01,,,1820ZZ,2019-01-03T10:25:41,true,1,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,59.11B,NAFRev2,N,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
411472582,00013,41147258200013,O,1996-04-01,NN,,,2008-01-04T21:59:34,true,3,,,,,LES BORIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.133517,45.032342,0.93,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
411554777,00010,41155477700010,O,1995-01-01,NN,,,2010-12-05T05:39:43,true,4,,,,,,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413547498,00019,41354749800019,O,1997-07-01,NN,,,2014-02-13T04:38:16,true,4,,,,,LES BORIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,1.133517,45.032342,0.93,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
417800489,00011,41780048900011,O,1998-02-23,NN,,,2008-01-05T20:33:44,true,3,,,,,MAILLOL,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.139068,45.008705,0.45,street,Impasse du Caillou Bas 24290 Valojoulx,24563_0091,G,IMPASSE DU CAILLOU BAS,
418345039,00014,41834503900014,O,1998-03-25,NN,,,2014-10-10T14:48:25,false,4,,,,,PECHELEY,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.140369,45.016641,0.93,street,Pécheley 24290 Valojoulx,24563_4i5455,G,PECHELEY,
418345104,00016,41834510400016,O,1998-03-19,NN,,,2014-10-10T13:44:54,false,4,,,,,PECHELEY,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,1.140369,45.016641,0.93,street,Pécheley 24290 Valojoulx,24563_4i5455,G,PECHELEY,
420312431,00034,42031243100034,O,2002-01-28,01,2018,8129AZ,2020-08-25T10:10:36,true,4,,,,,LE FRAYSSE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,1.145861,45.025064,0.93,street,Le Fraysse 24290 Valojoulx,24563_cnnx15,G,LE FRAYSSE,
421259896,00015,42125989600015,O,1999-01-01,NN,,,2014-06-02T02:32:17,true,4,,,,,LES BORIES,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,1.133517,45.032342,0.93,street,Les Bories 24290 Valojoulx,24563_6ni166,G,LES BORIES,
421797879,00010,42179787900010,O,1996-05-15,NN,,,2008-01-05T00:12:22,true,3,,,,,PUY LAFAYE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.141662,45.032093,0.92,street,Le Puy Lafaye 24290 Valojoulx,24563_071vxx,G,LE PUY LAFAYE,
428591028,00017,42859102800017,O,2000-01-01,NN,,,2008-01-05T01:28:23,true,3,,,,,LE CASTANG,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.142831,45.036386,0.67,street,Route du Castang 24290 Valojoulx,24563_0095,G,ROUTE DU CASTANG,
428701213,00012,42870121300012,O,1997-02-01,03,2018,,2020-08-25T10:17:06,true,3,,,,,VALADIER,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.158246,45.01578,0.93,street,Valadier 24290 Valojoulx,24563_qkjtzw,G,VALADIER,
428877948,00029,42887794800029,O,2004-08-13,NN,,,2011-12-21T06:15:52,true,3,LE MAS NEGRE,,,,LA LISIERE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.156865,45.003553,0.93,street,La Lisière 24290 Valojoulx,24563_f4hpdv,G,LA LISIERE,
430079061,00056,43007906100056,O,2016-08-29,,,,2020-09-08T03:59:56,true,2,,,,,COSTERAS,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.81Z,NAFRev2,N,1.146762,45.015712,0.92,street,Costeras Est 24290 Valojoulx,24563_b084,G,COSTERAS EST,
432421337,00044,43242133700044,O,2011-10-01,NN,,,2018-11-21T20:02:49,true,4,,,,LD,LA TEILLEDE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2017-06-12,F,LA MUZARDIERE,,,,55.20Z,NAFRev2,N,1.150358,45.014729,0.93,street,La Teillède 24290 Valojoulx,24563_n2rryx,G,LA TEILLEDE,
434953931,00012,43495393100012,O,2000-01-01,NN,,,2008-01-04T19:40:12,true,3,MR LEBLANC HALMOS B.,,,,MAISON NEUVE,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.124036,45.018402,0.92,street,La Maison Neuve 24290 Valojoulx,24563_b041,G,LA MAISON NEUVE,
437734411,00022,43773441100022,O,2012-10-01,NN,,4321AB,2018-09-29T12:19:14,true,2,,,,,LE COMBALOU,24290,VALOJOULX,,,24563,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,43.21A,NAFRev2,O,1.138315,45.008945,0.54,street,Le Caillou Bas 24290 Valojoulx,24563_b013,G,LE CAILLOU BAS,