id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945450,2019-01-25,000001,Vente,201300,9014,,LES SAGNEAUX BLANCS,A032,63460,63427,Teilhède,63,,,63427000ZH0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,600,3.039885,45.956973
2019-945450,2019-01-25,000001,Vente,201300,9014,,LES SAGNEAUX BLANCS,A032,63460,63427,Teilhède,63,,,63427000ZH0077,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,681,3.039885,45.956973
2019-945460,2019-01-30,000001,Vente,40000,9002,,LA CHAIZE,A008,63460,63427,Teilhède,63,,,63427000ZA0095,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,292,3.040928,45.972612
2019-946171,2019-04-12,000002,Vente,70000,,,LES CHARMES,B038,63460,63427,Teilhède,63,,,63427000ZD0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1384,3.06493,45.954371
2019-946171,2019-04-12,000002,Vente,70000,,,LES CHARMES,B038,63460,63427,Teilhède,63,,,63427000ZD0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,3.064815,45.954691
2019-946408,2019-05-07,000001,Vente,3000,,,LES CHARMES,B038,63460,63427,Teilhède,63,,,63427000ZD0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,3.064876,45.954557
2019-946408,2019-05-07,000001,Vente,3000,,,LES CHARMES,B038,63460,63427,Teilhède,63,,,63427000ZD0382,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.064814,45.95456
2019-946408,2019-05-07,000001,Vente,3000,,,LES CHARMES,B038,63460,63427,Teilhède,63,,,63427000ZD0384,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.064838,45.954685
2019-946688,2019-06-11,000001,Vente terrain à bâtir,61364,,,LES PLAINES,B116,63460,63427,Teilhède,63,,,63427000ZD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1334,3.060559,45.954972
2019-946790,2019-06-13,000001,Vente,160000,9005,,IMP SAINT PIERRE,0036,63460,63427,Teilhède,63,,,63427000WB0095,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,921,3.072376,45.95664
2019-947043,2019-07-12,000001,Vente,300000,9031,,RUE DU CHATEAU D EAU,0005,63460,63427,Teilhède,63,,,63427000ZK0225,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,3.072048,45.958836
2019-947043,2019-07-12,000001,Vente,300000,9031,,RUE DU CHATEAU D EAU,0005,63460,63427,Teilhède,63,,,63427000ZK0225,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1657,3.072048,45.958836
2019-947060,2019-07-24,000002,Vente,219250,9002,,QUA DU DIME,A020,63460,63427,Teilhède,63,,,63427000ZK0314,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,3.07458,45.959628
2019-947352,2019-08-09,000001,Vente,61995.53,,,LE PUY,B129,63460,63427,Teilhède,63,,,63427000ZL0242,,,,,,,,,,,,,0,,,,,T,terres,,,5550,3.08294,45.959944
2019-947353,2019-08-09,000002,Vente,,,,LE PUY,B129,63460,63427,Teilhède,63,,,63427000ZL0242,,,,,,,,,,,,,0,,,,,T,terres,,,5550,3.08294,45.959944
2019-947566,2019-09-25,000001,Vente,66000,9001,,IMP SAINT PIERRE,0036,63460,63427,Teilhède,63,,,63427000WB0091,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,201,3.072323,45.956258
2019-947618,2019-09-04,000002,Vente,60000,,,LA COTE,B049,63460,63427,Teilhède,63,,,63427000ZD0387,,,,,,,,,,,,,0,,,,,T,terres,,,1343,3.071759,45.957993
2019-947650,2019-09-04,000001,Vente,59000,,,LA COTE,B049,63460,63427,Teilhède,63,,,63427000ZD0386,,,,,,,,,,,,,0,,,,,T,terres,,,1135,3.071489,45.958093
2019-948330,2019-11-25,000001,Vente,175850,9021,,RUE DU CHATEAU D EAU,0005,63460,63427,Teilhède,63,,,63427000ZD0345,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,836,3.066703,45.956984
2019-948413,2019-12-05,000001,Vente,10655,,,LES PALLES,B110,63460,63427,Teilhède,63,,,63427000ZK0307,,,,,,,,,,,,,0,,,,,T,terres,,,694,3.077085,45.959541
2019-948414,2019-12-05,000002,Vente,13870,,,LES PALLES,B110,63460,63427,Teilhède,63,,,63427000ZK0303,,,,,,,,,,,,,0,,,,,T,terres,,,908,3.076852,45.959634
2019-948415,2019-12-05,000003,Vente,30475,,,LES PALLES,B110,63460,63427,Teilhède,63,,,63427000ZK0310,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.075654,45.959457
2019-948415,2019-12-05,000003,Vente,30475,,,LES PALLES,B110,63460,63427,Teilhède,63,,,63427000ZK0313,,,,,,,,,,,,,0,,,,,T,terres,,,1557,3.07667,45.959435
2019-948636,2019-11-21,000001,Vente,173700,9004,,LES PLAINES,A026,63460,63427,Teilhède,63,,,63427000ZD0193,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,589,3.064892,45.954857
2019-948636,2019-11-21,000001,Vente,173700,9004,,LES PLAINES,A026,63460,63427,Teilhède,63,,,63427000ZD0193,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,3.064892,45.954857
