siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071645,00010,20007164500010,O,2017-01-01,12,2019,,2021-10-27T08:06:06,true,1,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
200071645,00093,20007164500093,O,2020-01-01,,,,2021-02-23T10:30:37,false,1,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
217105469,00019,21710546900019,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105469,00027,21710546900027,O,1983-12-21,01,2019,,2022-06-21T20:12:40,false,6,LE BOURG,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,D,CHEMIN SOUS LE BOIS,
217105469,00035,21710546900035,O,1996-12-25,NN,,,2008-03-27T10:16:01,false,3,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
217105469,00043,21710546900043,O,1998-07-01,NN,,,2008-01-04T18:40:57,false,3,,,,,MOULIN DE LA VALLEE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING HALTE LOISIRS,,,,55.30Z,NAFRev2,N,4.536155,46.325144,0.93,locality,Moulin de la Vallee 71520 Trambly,71546_B062,G,MOULIN DE LA VALLEE,
217105469,00050,21710546900050,O,1999-12-29,NN,,,2014-05-28T11:32:34,false,4,MAIRIE,,,,AU BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2012-12-31,F,ATELIER RELAIS COOPLAIT,,,,68.20B,NAFRev2,N,4.55697,46.327401,0.4,street,Au Fourneau 71520 Trambly,71546_13z0tw,G,AU FOURNEAU,
217105469,00068,21710546900068,O,2001-12-25,NN,,,2013-06-14T10:59:17,false,3,MAIRIE,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2012-04-26,F,BA ATELIER RELAIS VOUILLON,,,,68.20B,NAFRev2,N,4.531763,46.327775,0.91,street,Rue de la Mairie 71520 Trambly,71546_0240,D,RUE DE LA MAIRIE,
247100506,00010,24710050600010,O,1993-01-01,NN,,,2018-09-29T12:07:29,true,4,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
247100506,00028,24710050600028,O,1999-01-01,NN,,,2016-12-18T03:16:46,false,4,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
257102152,00028,25710215200028,O,2004-07-22,NN,,,2007-05-19T08:24:43,true,3,,,,,MAIRIE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,4.531763,46.327775,0.91,street,Rue de la Mairie 71520 Trambly,71546_0240,G,RUE DE LA MAIRIE,
257102178,00023,25710217800023,O,2005-01-01,01,2019,,2021-10-27T08:12:25,true,3,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.12Z,NAFRev2,O,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
257102780,00059,25710278000059,O,1998-12-17,03,2019,,2021-10-27T08:12:25,true,3,,,,,MAIRIE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.531763,46.327775,0.91,street,Rue de la Mairie 71520 Trambly,71546_0240,G,RUE DE LA MAIRIE,
267105864,00016,26710586400016,O,1986-01-01,NN,,,2019-05-03T13:21:09,true,4,,,,,MAIRIE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-03-17,F,CCAS,,,,88.99B,NAFRev2,N,4.531763,46.327775,0.91,street,Rue de la Mairie 71520 Trambly,71546_0240,G,RUE DE LA MAIRIE,
267106391,00019,26710639100019,O,1986-01-01,NN,,,2010-06-26T03:15:14,true,3,,,,,MAIRIE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.531763,46.327775,0.91,street,Rue de la Mairie 71520 Trambly,71546_0240,G,RUE DE LA MAIRIE,
267107050,00028,26710705000028,O,2017-01-01,,,,2021-02-23T10:35:19,true,1,MAIRIE,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
277104311,00018,27710431100018,O,,,,,,true,1,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303288419,00011,30328841900011,O,,NN,,,,true,1,,,,,MOULIN DE LA VALLEE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.536155,46.325144,0.93,locality,Moulin de la Vallee 71520 Trambly,71546_B062,G,MOULIN DE LA VALLEE,
304563075,00015,30456307500015,O,,NN,,,,true,1,,,,,LA CROIX SAINT CLAIR,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,67.07,NAP,N,4.529032,46.326296,0.93,locality,La Croix Saint Clair 71520 Trambly,71546_B032,G,LA CROIX SAINT CLAIR,
304641731,00027,30464173100027,O,1981-05-25,NN,,,2008-11-07T00:20:16,true,3,,,,,LA CROIX SAINT CLAIR,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3E,NAFRev1,N,4.529032,46.326296,0.93,locality,La Croix Saint Clair 71520 Trambly,71546_B032,G,LA CROIX SAINT CLAIR,
304796352,00025,30479635200025,O,1987-11-28,NN,,,,true,1,,,,LD,LA CROIX ST CLAIR,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,4.529032,46.326296,0.83,locality,La Croix Saint Clair 71520 Trambly,71546_B032,G,LA CROIX SAINT CLAIR,
305341570,00029,30534157000029,O,2004-07-31,,,,2021-02-23T10:37:06,true,1,,,,,LES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2004-07-31,A,,,,,01.49Z,NAFRev2,N,4.528874,46.332559,0.8,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
305341570,00037,30534157000037,O,2015-11-24,,,,2016-04-11T07:45:30,false,1,,17,,,ROUTE DES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,35.11Z,NAFRev2,N,4.528553,46.332869,0.95,housenumber,17 Route des Charrières 71520 Trambly,71546_puco2h_00017,G,17 ROUTE DES CHARRIERES,
311157564,00049,31115756400049,O,1996-10-25,NN,,,,false,4,,,,,PARIGAGNE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2000-02-27,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
311519854,00013,31151985400013,O,1900-01-01,01,2019,,2021-10-27T08:17:38,true,3,,,,,LES LABORIERS,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.542398,46.318941,0.79,street,Route des Laboriers 71520 Trambly,71546_haxg4i,G,ROUTE DES LABORIERS,
311841662,00019,31184166200019,O,,,,,,true,1,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
311924427,00041,31192442700041,O,2012-01-01,,,,2013-12-11T08:10:05,true,1,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
313914202,00020,31391420200020,O,2021-01-01,,,,2022-02-17T09:04:40,false,1,,,,,LES CHAMBRETTES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,4.526946,46.332776,0.44,street,Impasse des Grands Champs 71520 Trambly,71546_evh6p7,G,IMPASSE DES GRANDS CHAMPS,
319446951,00018,31944695100018,O,1900-01-01,,,,2011-04-28T00:17:56,false,2,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
319566675,00017,31956667500017,O,1980-08-01,NN,,4399CZ,2016-05-22T03:41:44,true,6,,,,,LA FORET,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,4.537677,46.336,0.92,street,Route de la Forêt 71520 Trambly,71546_0280,G,ROUTE DE LA FORET,
321459307,00013,32145930700013,O,1981-03-19,NN,,,2020-12-11T03:33:30,true,3,,,,,SUR LE PONT,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.533198,46.321241,0.92,street,Route sur le Pont 71520 Trambly,71546_fznw62,G,ROUTE SUR LE PONT,
324503291,00068,32450329100068,O,2015-11-01,,,,2016-06-22T04:38:38,true,3,,11,,RUE,SERPENTINE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,ETS KRIRECHE ALI ANDRE,93.29Z,NAFRev2,N,4.533282,46.328892,0.94,housenumber,11 Rue Serpentine 71520 Trambly,71546_0300_00011,G,11 RUE SERPENTINE,
326392289,00046,32639228900046,O,2002-12-01,NN,,,2006-11-25T10:02:23,false,3,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.8K,NAFRev1,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
327245148,00017,32724514800017,O,1983-04-05,NN,,,,true,4,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,70.2C,NAFRev1,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
327529178,00011,32752917800011,O,1983-04-01,22,2019,,2021-12-31T04:09:50,true,4,,230,,RTE,LA TRAMBLYRONNE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,4.559603,46.33143,0.87,housenumber,230 Route la Tramblyronne 71520 Trambly,71546_6gzg40_00230,G,230 ROUTE LA TRAMBLYRONNE,
328253489,00012,32825348900012,O,1983-10-03,02,2019,,2021-10-27T08:26:29,true,4,,,,,EN PLAINE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,4.534483,46.334816,0.93,locality,En Plaine 71520 Trambly,71546_B068,G,EN PLAINE,
329688410,00011,32968841000011,O,1984-04-01,NN,,1623ZZ,2017-01-24T10:14:33,false,5,,,,,EN PLAINE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.534483,46.334816,0.93,locality,En Plaine 71520 Trambly,71546_B068,G,EN PLAINE,
330008939,00010,33000893900010,O,,,,,,true,1,,,,LD,LA VALLEE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.532266,46.325513,0.92,street,Route de la Vallée 71520 Trambly,71546_chu3qg,G,ROUTE DE LA VALLEE,
330184623,00016,33018462300016,O,1984-06-01,NN,,,2008-02-21T09:07:01,true,4,,,,LD,LA VALLEE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.30Z,NAFRev2,N,4.532266,46.325513,0.92,street,Route de la Vallée 71520 Trambly,71546_chu3qg,G,ROUTE DE LA VALLEE,
332672344,00014,33267234400014,O,,,,,,true,1,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,67.01,NAP,N,,,0,,,,,,
334662517,00013,33466251700013,O,1985-12-01,NN,,,,true,3,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
335251070,00017,33525107000017,O,1986-03-15,NN,,,,false,4,,,,LD,LES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.8K,NAF1993,N,4.528874,46.332559,0.8,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
338714306,00028,33871430600028,O,,NN,,,,true,1,,,,,LES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,4.528874,46.332559,0.8,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
339762346,00023,33976234600023,O,1991-10-01,NN,,,2018-10-22T10:15:14,true,4,,,,LD,PARI GAGNE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,55.3A,NAF1993,N,4.559085,46.329735,0.93,street,Pari Gagne 71520 Trambly,71546_B064,G,PARI GAGNE,
340646785,00022,34064678500022,O,,NN,,,,true,1,,,,LD,PARI GAGNE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,74.1J,NAF1993,N,4.559085,46.329735,0.93,street,Pari Gagne 71520 Trambly,71546_B064,G,PARI GAGNE,
342011806,00029,34201180600029,O,,NN,,,,true,1,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1997-11-22,F,,,,,55.3A,NAF1993,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
348405986,00012,34840598600012,O,1984-09-15,NN,,,2016-01-18T12:00:14,true,4,,,,,LES CHANIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,4.528874,46.332559,0.59,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
352823355,00016,35282335500016,O,1989-11-01,NN,,,2013-06-26T20:07:28,true,3,,,,,LA FORET,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.537677,46.336,0.92,street,Route de la Forêt 71520 Trambly,71546_0280,G,ROUTE DE LA FORET,
352916969,00038,35291696900038,O,2015-03-01,,,,2016-06-02T03:37:38,true,2,,,,,MONTRAVANT,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,56.21Z,NAFRev2,N,4.559551,46.335413,0.68,street,Route de Montravent 71520 Trambly,71546_d8pmfe,G,ROUTE DE MONTRAVENT,
356000265,04288,35600026504288,O,1991-01-01,NN,,,2008-07-09T16:29:40,false,4,,,,,BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-06-26,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377654561,00010,37765456100010,O,1990-04-01,NN,,,,false,3,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,63.1E,NAF1993,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
377654561,00028,37765456100028,O,1996-04-01,11,2019,,2021-10-27T08:05:21,true,4,Z.A  DE PARI GAGNE,,,LD,LA MARDOUZE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,4.531763,46.327775,0.4,street,Rue de la Mairie 71520 Trambly,71546_0240,G,RUE DE LA MAIRIE,
381183839,00020,38118383900020,O,2014-01-01,,,,2022-01-05T03:43:48,true,2,,,,,LA BARRE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,4.55446,46.32694,0.51,street,Route des Barres 71520 Trambly,71546_qo3b9c,G,ROUTE DES BARRES,
381917046,00017,38191704600017,O,1991-04-13,NN,,,2009-10-30T10:46:33,false,3,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
388569139,00016,38856913900016,O,1992-04-01,NN,,,2008-06-24T15:42:07,true,3,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392651642,00010,39265164200010,O,1993-09-29,NN,,,2018-08-09T04:34:46,true,4,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
394219059,00018,39421905900018,O,1980-01-01,NN,,,2008-01-04T18:02:18,true,3,LA VALLEE,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.532266,46.325513,0.92,street,Route de la Vallée 71520 Trambly,71546_chu3qg,D,ROUTE DE LA VALLEE,
399250745,00037,39925074500037,O,2010-11-06,,,,2012-11-09T00:58:03,false,2,,,,,"9, RUE DE LA MAIRIE",71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,74.10Z,NAFRev2,N,4.532821,46.327898,0.94,housenumber,9 Rue de la Mairie 71520 Trambly,71546_0240_00009,G,9 RUE DE LA MAIRIE,
401579883,00018,40157988300018,O,1995-06-22,NN,,,2022-02-22T04:21:35,true,5,,1,,RTE,DES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,O,4.532651,46.329568,0.86,housenumber,1 Route des Charrières 71520 Trambly,71546_puco2h_00001,G,1 ROUTE DES CHARRIERES,
403097868,00018,40309786800018,O,1995-11-27,NN,,,,false,3,LE CROT DU LOUP,,,,COMMERCON DU HAUT,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,N,4.516247,46.342295,0.53,street,Route de Commerçon 71520 Trambly,71546_0120,G,ROUTE DE COMMERCON,
408597599,00039,40859759900039,O,2004-01-01,,,,2008-08-20T09:08:54,false,3,LA FORET,,,,LA MOUILLE DES VOGES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,4.542397,46.337808,0.8,locality,La Mouille des Voses 71520 Trambly,71546_B061,G,LA MOUILLE DES VOSES,
409474004,00010,40947400400010,O,1989-04-01,NN,,,2008-01-04T21:27:30,true,3,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409826856,00018,40982685600018,O,1982-12-31,NN,,,2011-09-28T05:24:47,true,4,,,,,LES ENTREES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.509873,46.334588,0.76,street,Route des Entrées 71520 Trambly,71546_069mme,G,ROUTE DES ENTREES,
409826864,00012,40982686400012,O,1987-12-31,NN,,,,true,1,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409826872,00015,40982687200015,O,1982-12-31,NN,,,,true,4,,,,,PRESENTIN,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.1A,NAF1993,N,4.524845,46.319103,0.92,street,Route de Présentin 71520 Trambly,71546_nkwtqe,G,ROUTE DE PRESENTIN,
409826880,00018,40982688000018,O,1982-12-31,NN,,,2008-01-04T21:32:28,true,3,,,,,AU BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.55697,46.327401,0.4,street,Au Fourneau 71520 Trambly,71546_13z0tw,G,AU FOURNEAU,
409826898,00010,40982689800010,O,1982-12-31,NN,,,2017-07-05T11:11:32,true,4,,,,,LE RAVELIN,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,4.532963,46.325948,0.67,street,Route du Ravelin 71520 Trambly,71546_cszvfy,G,ROUTE DU RAVELIN,
409826906,00011,40982690600011,O,1994-11-11,NN,,,2020-01-17T03:45:00,true,5,,,,,PREZENTIN,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.99A,NAFRev2,N,4.524845,46.319103,0.65,street,Route de Présentin 71520 Trambly,71546_nkwtqe,G,ROUTE DE PRESENTIN,
410299275,00017,41029927500017,O,1997-01-01,NN,,,2008-11-08T01:23:00,false,4,,,,,AU BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.4B,NAF1993,O,4.55697,46.327401,0.4,street,Au Fourneau 71520 Trambly,71546_13z0tw,G,AU FOURNEAU,
410299275,00025,41029927500025,O,1998-01-31,NN,,,2011-09-23T05:29:24,true,5,,,,LD,PARI GAGNE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,17.4B,NAFRev1,N,4.559085,46.329735,0.93,street,Pari Gagne 71520 Trambly,71546_B064,G,PARI GAGNE,
412296311,00027,41229631100027,O,2014-01-01,,,,2014-10-21T10:33:37,true,1,,,,,LA FORET,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,4.537677,46.336,0.92,street,Route de la Forêt 71520 Trambly,71546_0280,G,ROUTE DE LA FORET,
412296378,00018,41229637800018,O,1982-12-31,NN,,,2016-10-05T03:58:52,true,4,,,,,LA VALLEE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,4.532266,46.325513,0.92,street,Route de la Vallée 71520 Trambly,71546_chu3qg,G,ROUTE DE LA VALLEE,
412296386,00011,41229638600011,O,1982-12-31,NN,,,,true,1,,,,,LA CROIX ST CLAIR,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,4.529032,46.326296,0.83,locality,La Croix Saint Clair 71520 Trambly,71546_B032,G,LA CROIX SAINT CLAIR,
413096512,00020,41309651200020,O,2003-01-01,NN,,,2011-03-14T13:44:16,false,4,,,,,LES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,4.528874,46.332559,0.8,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
414800243,00019,41480024300019,O,1997-11-24,NN,,,,true,3,,,,,LA GARE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,55.3A,NAFRev1,N,4.528671,46.333142,0.56,locality,Terre de la Grange 71520 Trambly,71546_B086,G,TERRE DE LA GRANGE,
418603817,00010,41860381700010,O,1997-09-15,NN,,,,true,3,,,,,EN PLAINE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,67.2Z,NAF1993,N,4.534483,46.334816,0.93,locality,En Plaine 71520 Trambly,71546_B068,G,EN PLAINE,
419262340,00013,41926234000013,O,1998-06-15,01,2019,,2022-04-14T11:04:32,true,4,,,,,PRESENTIN,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,01.42Z,NAFRev2,N,4.524845,46.319103,0.92,street,Route de Présentin 71520 Trambly,71546_nkwtqe,G,ROUTE DE PRESENTIN,
420823676,00010,42082367600010,O,1997-01-01,NN,,,2008-01-04T23:57:54,true,3,,,,,L ETANG PARNIAU,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.522161,46.326099,0.92,street,Chemin de l’Étang Parniau 71520 Trambly,71546_gb7l7e,G,CHEMIN DE L ETANG PARNIAU,
421173865,00013,42117386500013,O,1998-11-14,NN,,,2008-12-23T13:38:34,false,4,CHEZ MME SOLANGE DARGAUD,,,,EN PLAINE,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,68.20B,NAFRev2,N,4.534483,46.334816,0.93,locality,En Plaine 71520 Trambly,71546_B068,G,EN PLAINE,
421294844,00046,42129484400046,O,2018-07-01,,,3220ZA,2021-02-23T11:42:32,true,1,,9,,RTE,DES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2018-07-01,A,HOFMANN ERIK,,,HOFMANN ERIK,32.20Z,NAFRev2,N,4.529559,46.331836,0.86,housenumber,9 Route des Charrières 71520 Trambly,71546_puco2h_00009,G,9 ROUTE DES CHARRIERES,
421762790,00010,42176279000010,O,1999-02-01,,,,2011-05-03T00:37:14,false,3,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,
421762790,00028,42176279000028,O,2009-07-02,,,,2012-11-09T01:12:00,true,2,,,,,LIEUDIT LES CHARRIERES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,4.528874,46.332559,0.8,street,Route des Charrières 71520 Trambly,71546_puco2h,G,ROUTE DES CHARRIERES,
421802364,00016,42180236400016,O,1999-01-01,NN,,,,true,4,,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427553847,00018,42755384700018,O,1973-01-01,NN,,,,true,1,,,,,LA CROIX,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1999-08-26,F,,,,,01.3Z,NAF1993,N,4.537452,46.327613,0.92,locality,La Croix Rouge 71520 Trambly,71546_B031,G,LA CROIX ROUGE,
427555719,00017,42755571900017,O,1972-01-01,NN,,,2009-02-23T09:03:18,true,4,,,,,LES ENTREES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.509873,46.334588,0.76,street,Route des Entrées 71520 Trambly,71546_069mme,G,ROUTE DES ENTREES,
431133081,00015,43113308100015,O,1968-01-01,NN,,,2008-10-14T09:22:01,true,4,,,,,AUX ENTIERS,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.529264,46.33156,0.39,street,Aux Charrieres 71520 Trambly,71546_ffeouy,G,AUX CHARRIERES,
431133578,00010,43113357800010,O,1975-01-01,NN,,,,true,1,,,,,AUX ENTREES,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.509873,46.334588,0.63,street,Route des Entrées 71520 Trambly,71546_069mme,G,ROUTE DES ENTREES,
435182431,00021,43518243100021,O,2003-03-16,NN,,,2010-06-30T05:02:36,true,3,PARI GAGNE,,,,,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,60.2L,NAFRev1,N,4.559085,46.329735,0.93,street,Pari Gagne 71520 Trambly,71546_B064,D,PARI GAGNE,
437972078,00012,43797207800012,O,2001-06-01,01,2019,4391AZ,2021-10-27T08:16:53,true,4,,,,,LE BOURG,71520,TRAMBLY,,,71546,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,43.91A,NAFRev2,O,4.543998,46.33176,0.5,street,Chemin sous le Bois 71520 Trambly,71546_c6lmau,G,CHEMIN SOUS LE BOIS,