siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801733,00018,21180173300018,O,1983-03-01,03,2020,,2022-08-29T09:06:10,true,4,,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
211801733,00034,21180173300034,O,1999-01-01,NN,,,2013-09-26T15:28:04,false,4,MAIRIE,,,PL,DE L EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.653565,46.934533,0.81,street,Place de l’Eglise 18130 Osmery,18173_0021,G,PLACE DE L EGLISE,
211801733,00042,21180173300042,O,2004-06-07,NN,,,2014-08-01T14:52:59,false,4,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2010-06-02,F,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
211801733,00059,21180173300059,O,1991-09-01,01,2020,,2022-08-29T09:06:10,false,1,,2,,RUE,DU CHATEAU MARIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1991-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.653735,46.934709,0.94,housenumber,2 Rue du Chateau Marin 18130 Osmery,18173_0010_00002,G,2 RUE DU CHATEAU MARIN,
251801320,00010,25180132000010,O,1983-11-07,NN,,,2008-10-06T14:59:17,true,4,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,75.1C,NAFRev1,O,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
251887980,00018,25188798000018,O,2004-08-01,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,84.11Z,NAFRev2,O,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
251887980,00026,25188798000026,O,2005-04-01,,,,2014-12-08T10:38:26,false,3,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
261803084,00019,26180308400019,O,1995-12-25,NN,,,2016-07-23T12:29:14,true,3,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
291800902,00012,29180090200012,O,1985-05-03,NN,,,2008-01-04T19:06:04,true,3,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291819084,00018,29181908400018,O,1983-01-01,NN,,,2008-02-21T10:21:53,true,4,MAIRIE,2,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,42.99Z,NAFRev2,N,2.653451,46.934429,0.83,housenumber,2 Place de l’Eglise 18130 Osmery,18173_0021_00002,G,2 PLACE DE L EGLISE,
305295040,00011,30529504000011,O,,NN,,,,true,1,,,,,LA METAIRIE NEUVE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.80,NAP,N,2.639047,46.938033,0.93,street,La Metairie Neuve 18130 Osmery,18173_B099,G,LA METAIRIE NEUVE,
313917262,00013,31391726200013,O,1978-01-01,NN,,,2015-05-14T04:45:21,false,5,,,,LD,BAILLY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.11Z,NAFRev2,N,2.66797,46.947806,0.93,street,Bailly 18130 Osmery,18173_incp8q,G,BAILLY,
314026097,00019,31402609700019,O,,NN,,,,true,1,,64,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2A,NAF1993,O,2.658969,46.941011,0.85,housenumber,64 Route de Raymond 18130 Osmery,18173_0040_00064,G,64 ROUTE DE RAYMOND,
314713264,00013,31471326400013,O,,,,,,true,1,,,,,LA METAIRIE D'EN BAS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.682444,46.922514,0.93,street,La Metairie d’En Bas 18130 Osmery,18173_B097,G,LA METAIRIE D EN BAS,
316066703,00018,31606670300018,O,1979-01-01,NN,,,2008-01-29T09:17:24,true,4,OSMERY,,,,LE BOURG,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654159,46.936261,0.93,street,Le Bourg 18130 Osmery,18173_wopo9x,G,LE BOURG,
317762177,00010,31776217700010,O,1900-01-01,NN,,,,false,4,,,,,DEFFENS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,74.2C,NAF1993,N,2.638282,46.944666,0.94,street,Deffens 18130 Osmery,18173_7agot2,G,DEFFENS,
317762177,00036,31776217700036,O,1998-09-01,NN,,,2008-01-04T20:55:20,true,3,,,,,LA METAIRIE NEUVE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.639047,46.938033,0.93,street,La Metairie Neuve 18130 Osmery,18173_B099,G,LA METAIRIE NEUVE,
317762177,00044,31776217700044,O,2004-04-01,NN,,,2021-02-23T10:42:36,false,3,,,,LD,LA METAIRIE NEUVE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.639047,46.938033,0.93,street,La Metairie Neuve 18130 Osmery,18173_B099,G,LA METAIRIE NEUVE,
318587326,00014,31858732600014,O,,NN,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
318673829,00012,31867382900012,O,1980-01-01,NN,,,2022-02-26T03:49:15,true,3,,,,,DOMAINE D'ETRECHY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.619978,46.941815,0.45,street,Le Domaine 18130 Osmery,18173_nleepk,G,LE DOMAINE,
324178334,00029,32417833400029,O,1999-02-05,01,2020,,2022-08-29T09:18:16,true,3,,,,,DOMAINE DE PRIOU,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639974,46.931648,0.93,street,Domaine de Priou 18130 Osmery,18173_B072,G,DOMAINE DE PRIOU,
324498021,00041,32449802100041,O,2019-08-27,,,,2019-10-01T10:49:49,true,1,,,,,AIRE DE REPOS DE LA CHAUSSEE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2019-08-27,A,SNACK - EROS - FRITERIE,,,SNACK - EROS - FRITERIE,56.10C,NAFRev2,N,2.1865628,47.1444519,0.85,poi.rest_area,Aire de la Chaussée de César (Aire de repos) Mehun-sur-Yèvre,https://osm.org/way/233215962,G,,
325567741,00013,32556774100013,O,1982-09-11,NN,,,2021-08-20T03:33:30,true,3,,,,,LA METAIRIE NEUVE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.639047,46.938033,0.93,street,La Metairie Neuve 18130 Osmery,18173_B099,G,LA METAIRIE NEUVE,
327323259,00017,32732325900017,O,1983-03-01,00,2019,,2021-10-27T08:25:50,true,7,,,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,O,2.656929,46.938775,0.83,street,Route de Raymond 18130 Osmery,18173_0040,G,ROUTE DE RAYMOND,
329169569,00012,32916956900012,O,,,,,,true,1,,,,LD,LE BOURG,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.07,NAP,N,2.654159,46.936261,0.93,street,Le Bourg 18130 Osmery,18173_wopo9x,G,LE BOURG,
331027490,00019,33102749000019,O,1984-10-15,,,,,true,1,,70,B,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,45.4C,NAF1993,N,2.659468,46.94199,0.76,housenumber,70bis Route de Raymond 18130 Osmery,18173_0040_00070_bis,G,70BIS ROUTE DE RAYMOND,
332165232,00015,33216523200015,O,,NN,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332239748,00038,33223974800038,O,,NN,,,,true,1,,,,,DEFFENS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,02.20,NAP,N,2.638282,46.944666,0.94,street,Deffens 18130 Osmery,18173_7agot2,G,DEFFENS,
332447176,00014,33244717600014,O,1974-11-08,,,,2007-01-18T09:20:24,true,3,,,,LD,DEFFENS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.638282,46.944666,0.94,street,Deffens 18130 Osmery,18173_7agot2,G,DEFFENS,
339146789,00013,33914678900013,O,,,,,,true,1,,,,LD,DEFFENS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,40.31,NAP,N,2.638282,46.944666,0.94,street,Deffens 18130 Osmery,18173_7agot2,G,DEFFENS,
340788793,00016,34078879300016,O,,NN,,,,true,1,,,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,2.656929,46.938775,0.83,street,Route de Raymond 18130 Osmery,18173_0040,G,ROUTE DE RAYMOND,
340881846,00018,34088184600018,O,1987-01-01,,,,2020-07-24T09:47:17,false,5,,,,,LA METAIRIE NEUVE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,2.639047,46.938033,0.93,street,La Metairie Neuve 18130 Osmery,18173_B099,G,LA METAIRIE NEUVE,
344116835,00010,34411683500010,O,,NN,,,,true,1,,,,LD,LE BOURG,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,67.01,NAP,N,2.654159,46.936261,0.93,street,Le Bourg 18130 Osmery,18173_wopo9x,G,LE BOURG,
349337683,00016,34933768300016,O,1988-12-01,NN,,,2019-02-26T04:01:13,true,3,,,,,LA LOUZE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.661383,46.957585,0.44,street,Les Louzes 18130 Osmery,18173_7fucfv,G,LES LOUZES,
349350652,00013,34935065200013,O,1988-12-28,NN,,,2017-01-05T04:33:19,true,3,,,,LD,LA LOUZE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661383,46.957585,0.44,street,Les Louzes 18130 Osmery,18173_7fucfv,G,LES LOUZES,
349748277,00010,34974827700010,O,1900-01-01,NN,,,2011-04-28T00:39:57,false,3,,,,,COQ BERLANDE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379630478,00020,37963047800020,O,,NN,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,67.01,NAP,N,,,0,,,,,,
383275773,00018,38327577300018,O,1991-10-14,NN,,4520AC,2015-03-17T00:35:27,true,5,,,,,DOMAINE DE PRIOU,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.20A,NAFRev2,O,2.639974,46.931648,0.93,street,Domaine de Priou 18130 Osmery,18173_B072,G,DOMAINE DE PRIOU,
389003724,00017,38900372400017,O,1992-10-01,NN,,,2017-11-21T11:19:57,true,4,,,,LD,LA METAIRIE D'EN BAS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,01.11Z,NAFRev2,N,2.682444,46.922514,0.93,street,La Metairie d’En Bas 18130 Osmery,18173_B097,G,LA METAIRIE D EN BAS,
389090432,00011,38909043200011,O,1992-09-01,NN,,,2013-04-11T03:33:31,true,4,,,,,L ECOLLIERS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,68.20B,NAFRev2,N,2.669671,46.938428,0.48,street,Les Colliers 18130 Osmery,18173_kxte2w,G,LES COLLIERS,
389192899,00018,38919289900018,O,1992-11-17,NN,,,2020-06-26T09:08:43,true,4,,,,,LA BISSONNERIE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,2.656438,46.935473,0.33,street,Rue de la Simonnerie 18130 Osmery,18173_0055,G,RUE DE LA SIMONNERIE,
389203530,00024,38920353000024,O,1992-01-01,NN,,,,false,3,,,,,LA METAIRIE D'EN BAS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.682444,46.922514,0.93,street,La Metairie d’En Bas 18130 Osmery,18173_B097,G,LA METAIRIE D EN BAS,
389253816,00018,38925381600018,O,1992-11-24,NN,,,2019-10-30T10:34:00,false,5,,,,,JARRETIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,O,2.683612,46.919111,0.93,street,Jarretin 18130 Osmery,18173_i8cveh,G,JARRETIN,
389340894,00010,38934089400010,O,1992-09-01,NN,,,,false,4,MR VIGOT MAX,,,,LE BOURG,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.654159,46.936261,0.93,street,Le Bourg 18130 Osmery,18173_wopo9x,G,LE BOURG,
389340894,00028,38934089400028,O,1999-11-01,NN,,,2013-05-18T03:07:14,false,4,,1,,RUE,DE L'ETANG,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,01.11Z,NAFRev2,N,2.655299,46.934289,0.93,housenumber,1 Rue de l’Etang 18130 Osmery,18173_0024_00001,G,1 RUE DE L ETANG,
389340894,00036,38934089400036,O,2011-01-26,NN,,,2021-02-23T11:15:17,true,1,,1,,RUE,DE LA SIMONNERIE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,01.11Z,NAFRev2,N,2.65712,46.934272,0.94,housenumber,1 Rue de la Simonnerie 18130 Osmery,18173_0055_00001,G,1 RUE DE LA SIMONNERIE,
393363767,00020,39336376700020,O,,,,,,true,1,,,,,LE MOULIN DE PRIOU,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,2.638611,46.93392,0.93,street,Le Moulin de Priou 18130 Osmery,18173_B102,G,LE MOULIN DE PRIOU,
393784533,00035,39378453300035,O,2019-03-06,,,8129AZ,2019-03-12T14:53:02,false,1,,19,,RUE,DU PORTEAU,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2019-03-06,F,ENTREPRISE LUTTE CONTRE LES NUISIBL,,,E.I LUTREAU JEAN-PIERRE,81.29A,NAFRev2,N,2.653752,46.935915,0.94,housenumber,19 Rue du Porteau 18130 Osmery,18173_0035_00019,G,19 RUE DU PORTEAU,
395407885,00015,39540788500015,O,1994-01-01,NN,,,2022-08-09T15:36:28,false,4,,,,,DOMAINE DE BERLIERES,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.66804,46.947388,0.44,street,Domaine de Bailly 18130 Osmery,18173_B070,G,DOMAINE DE BAILLY,
399077478,00028,39907747800028,O,2003-11-29,NN,,,2019-04-02T04:23:30,true,3,,,,LD,COQBERLANDE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.691767,46.936007,0.93,street,Coqberlande 18130 Osmery,18173_bhzea5,G,COQBERLANDE,
399077478,00036,39907747800036,O,2021-04-30,,,,2021-06-15T15:09:45,false,1,,,,,LA METAIRIE D'EN BAS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,35.11Z,NAFRev2,N,2.682444,46.922514,0.93,street,La Metairie d’En Bas 18130 Osmery,18173_B097,G,LA METAIRIE D EN BAS,
399832435,00024,39983243500024,O,2020-08-01,,,,2020-09-04T03:55:02,false,1,,,,,LES COMMANDEURS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,35.11Z,NAFRev2,N,2.669671,46.938428,0.31,street,Les Colliers 18130 Osmery,18173_kxte2w,G,LES COLLIERS,
400701728,00018,40070172800018,O,1995-01-01,NN,,,2021-09-06T10:01:53,true,3,,,,,DEFFENS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.638282,46.944666,0.94,street,Deffens 18130 Osmery,18173_7agot2,G,DEFFENS,
409720000,00028,40972000000028,O,1999-11-26,NN,,,2008-01-04T21:31:02,true,3,,17,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.655607,46.936214,0.85,housenumber,17 Route de Raymond 18130 Osmery,18173_0040_00017,G,17 ROUTE DE RAYMOND,
421879610,00010,42187961000010,O,1978-10-01,NN,,,,true,1,,,,DOM,DE PRIOUX,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,70.2B,NAF1993,N,2.639974,46.931648,0.56,street,Domaine de Priou 18130 Osmery,18173_B072,G,DOMAINE DE PRIOU,
425333929,00015,42533392900015,O,1989-01-01,NN,,,2010-08-30T14:24:06,true,3,,13,,RTE,DE BOURGES,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.655698,46.935803,0.37,housenumber,13 Route de Raymond 18130 Osmery,18173_0040_00013,G,13 ROUTE DE RAYMOND,
425341773,00017,42534177300017,O,1990-01-01,NN,,,2010-09-10T11:43:24,true,4,,,,,BOIS JARRETIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,01.11Z,NAFRev2,N,2.683612,46.919111,0.56,street,Jarretin 18130 Osmery,18173_i8cveh,G,JARRETIN,
429410392,00014,42941039200014,O,2000-01-01,,,,2014-07-08T02:05:27,true,5,,70,B,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,2.659468,46.94199,0.76,housenumber,70bis Route de Raymond 18130 Osmery,18173_0040_00070_bis,G,70BIS ROUTE DE RAYMOND,
432838894,00017,43283889400017,O,2000-07-29,NN,,,2018-07-19T09:14:41,true,3,,,,,LES BERGERIES,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.657736,46.925119,0.94,street,Les Bergeries 18130 Osmery,18173_7clxso,G,LES BERGERIES,
434400396,00017,43440039600017,O,2001-01-06,NN,,,2015-04-20T08:33:50,false,4,,13,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,2.655698,46.935803,0.85,housenumber,13 Route de Raymond 18130 Osmery,18173_0040_00013,G,13 ROUTE DE RAYMOND,
448594713,00019,44859471300019,O,2003-04-24,NN,,,2019-12-20T03:50:09,true,3,,,,,COQBERLANDE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.691767,46.936007,0.93,street,Coqberlande 18130 Osmery,18173_bhzea5,G,COQBERLANDE,
483058673,00011,48305867300011,O,2005-06-11,,,,2008-01-05T21:51:03,true,2,,4,,RUE,DES TEMPLIERS,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.652722,46.934185,0.94,housenumber,4 Rue des Templiers 18130 Osmery,18173_0060_00004,G,4 RUE DES TEMPLIERS,
484258330,00022,48425833000022,O,2008-05-05,,,4331ZB,2016-09-25T03:45:04,true,2,,,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,43.31Z,NAFRev2,N,2.656929,46.938775,0.83,street,Route de Raymond 18130 Osmery,18173_0040,G,ROUTE DE RAYMOND,
492553672,00014,49255367200014,O,2006-11-03,,,,2008-11-08T03:07:49,true,2,,9,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,N,2.655766,46.935526,0.84,housenumber,9 Route de Raymond 18130 Osmery,18173_0040_00009,G,9 ROUTE DE RAYMOND,
494053960,00014,49405396000014,O,2007-02-01,,,,2014-12-12T08:25:50,false,2,,9,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2007-07-15,F,VIRMAUX FRANCK,,,,02.0D,NAFRev1,N,2.655766,46.935526,0.84,housenumber,9 Route de Raymond 18130 Osmery,18173_0040_00009,G,9 ROUTE DE RAYMOND,
498252345,00018,49825234500018,O,2007-06-01,,,,2010-07-23T10:58:42,false,3,,,,,LE MOULIN DE DOCE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,68.20B,NAFRev2,N,2.669582,46.921394,0.8,street,Le Moulin Doce 18130 Osmery,18173_lhbu19,G,LE MOULIN DOCE,
502099641,00016,50209964100016,O,2007-12-29,,,,2010-11-28T05:46:28,true,1,,,,,LES BERGERIES,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,68.20B,NAFRev2,N,2.657736,46.925119,0.94,street,Les Bergeries 18130 Osmery,18173_7clxso,G,LES BERGERIES,
502981145,00027,50298114500027,O,2011-09-01,,,,2019-11-20T10:46:54,false,2,,,,,DOMAINE DE PRIOU,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,96.09Z,NAFRev2,N,2.639974,46.931648,0.93,street,Domaine de Priou 18130 Osmery,18173_B072,G,DOMAINE DE PRIOU,
507749802,00017,50774980200017,O,2008-09-06,,,,2013-11-24T04:32:12,false,2,LES LOGES,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,90.03A,NAFRev2,N,2.664486,46.929494,0.94,street,Les Loges 18130 Osmery,18173_y2ekwm,D,LES LOGES,
510863624,00019,51086362400019,O,2009-03-09,,,9511ZZ,2021-12-03T13:37:23,true,3,,6,,PL,DE L'EGLISE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.03Z,NAFRev2,N,2.65364,46.934557,0.83,housenumber,6 Place de l’Eglise 18130 Osmery,18173_0021_00006,G,6 PLACE DE L EGLISE,
513327007,00037,51332700700037,O,2014-04-01,,,,2016-08-30T04:03:37,true,6,,17,,RUE,DU CHATEAU MARIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2016-06-15,F,L'HIRONDELLE,,,L'HIRONDELLE,56.10C,NAFRev2,N,2.654371,46.936777,0.94,housenumber,17 Rue du Chateau Marin 18130 Osmery,18173_0010_00017,G,17 RUE DU CHATEAU MARIN,
513649624,00014,51364962400014,O,2009-08-01,00,2020,,2022-08-29T09:17:28,true,1,,,,,LA LOUZE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2009-08-01,A,LA LOUZE,,,,01.11Z,NAFRev2,N,2.661383,46.957585,0.44,street,Les Louzes 18130 Osmery,18173_7fucfv,G,LES LOUZES,
514579051,00046,51457905100046,O,2014-08-01,,,,2017-10-31T16:18:50,true,2,,9,,RUE,DU CHATEAU MARIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2016-05-31,F,JBR CONSULTING,,,JBR CONSULTING,70.22Z,NAFRev2,N,2.653808,46.936381,0.94,housenumber,9 Rue du Chateau Marin 18130 Osmery,18173_0010_00009,G,9 RUE DU CHATEAU MARIN,
518600895,00016,51860089500016,O,2009-11-23,,,,2016-01-12T00:28:50,true,1,,,,,ETRECHY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,77.31Z,NAFRev2,N,2.619768,46.940449,0.94,street,Etrechy 18130 Osmery,18173_o6fsdr,G,ETRECHY,
518613914,00010,51861391400010,O,2010-01-01,,,,2012-11-10T01:33:24,true,1,,1,,RES,LE BASQUET,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,95.11Z,NAFRev2,N,2.65869,46.936437,0.83,housenumber,1 Residence le Basquet 18130 Osmery,18173_y15nco_00001,G,1 RESIDENCE LE BASQUET,
523301141,00017,52330114100017,O,2010-06-09,,,,2010-06-23T08:55:57,true,1,,,,,DOMAINE D'ETRECHY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,35.11Z,NAFRev2,N,2.619978,46.941815,0.45,street,Le Domaine 18130 Osmery,18173_nleepk,G,LE DOMAINE,
524701448,00010,52470144800010,O,2010-09-07,,,4399CZ,2015-03-18T00:31:30,true,1,,18,,RUE,DU CHATEAU MARIN,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,43.99C,NAFRev2,N,2.655275,46.938663,0.94,housenumber,18 Rue du Chateau Marin 18130 Osmery,18173_0010_00018,G,18 RUE DU CHATEAU MARIN,
527533178,00010,52753317800010,O,2010-09-26,,,,2014-09-12T10:51:09,false,2,,3,,,RESIDENCE LE BASQUET,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,47.91A,NAFRev2,N,2.65869,46.936437,0.94,housenumber,3 Residence le Basquet 18130 Osmery,18173_y15nco_00003,G,3 RESIDENCE LE BASQUET,
643710601,00011,64371060100011,O,,,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
723713772,00041,72371377200041,O,2002-05-24,NN,,,2008-11-08T03:16:51,true,3,,1,,RTE,DE RAYMOND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,31.6D,NAFRev1,N,2.655672,46.934798,0.84,housenumber,1 Route de Raymond 18130 Osmery,18173_0040_00001,G,1 ROUTE DE RAYMOND,
751125279,00016,75112527900016,O,2012-05-01,,,,2012-12-10T12:41:10,true,1,,,,,LA LOUZE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.61Z,NAFRev2,N,2.661383,46.957585,0.44,street,Les Louzes 18130 Osmery,18173_7fucfv,G,LES LOUZES,
751125279,00024,75112527900024,O,2012-08-01,,,,2021-02-23T16:06:25,false,1,,,,,LA LOUZE,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,2.661383,46.957585,0.44,street,Les Louzes 18130 Osmery,18173_7fucfv,G,LES LOUZES,
775050503,00017,77505050300017,O,,,,,,true,1,,,,LD,BAILLY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,2.66797,46.947806,0.93,street,Bailly 18130 Osmery,18173_incp8q,G,BAILLY,
775050511,00010,77505051100010,O,,,,,,true,1,,,,LD,ETRECHY,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,2.619768,46.940449,0.94,street,Etrechy 18130 Osmery,18173_o6fsdr,G,ETRECHY,
775050529,00012,77505052900012,O,1900-01-01,,,,2007-01-18T09:45:08,true,3,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
775050537,00015,77505053700015,O,,,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
775050552,00014,77505055200014,O,,,,,,true,1,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
775050594,00016,77505059400016,O,1900-01-01,NN,,,2008-01-05T02:53:59,true,3,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775050602,00017,77505060200017,O,1900-01-01,NN,,,2008-01-05T02:53:59,true,3,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775566128,00010,77556612800010,O,1959-01-01,NN,,,2015-05-15T03:34:35,true,4,,,,,,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790007991,00017,79000799100017,O,2012-12-07,,,,2012-12-18T10:03:29,true,1,,,,,COQBERLAND,18130,OSMERY,,,18173,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,68.20B,NAFRev2,N,2.691767,46.936007,0.85,street,Coqberlande 18130 Osmery,18173_bhzea5,G,COQBERLANDE,