siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077212736,00027,07721273600027,O,,,,,,true,1,,14,,RUE,DU BOURG NEUF,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.103493,47.856404,0.94,housenumber,14 Rue du Bourg Neuf 45150 Darvoy,45123_0020_00014,G,14 RUE DU BOURG NEUF,
085572311,00018,08557231100018,O,,NN,,,,true,1,,,,,,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,00.10,NAP,N,,,0,,,,,,
086078011,00011,08607801100011,O,,,,,,true,1,,,,,LA PLACE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.099224,47.854027,0.41,street,Rue de la Pelle 45150 Darvoy,45123_0068,G,RUE DE LA PELLE,
086174570,00019,08617457000019,O,,,,,,true,1,,,,CHE,DE CHAUDRY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.098994,47.857,0.61,street,Rue de Chaudy 45150 Darvoy,45123_0030,G,RUE DE CHAUDY,
086373024,00016,08637302400016,O,,,,,,true,1,,,,,,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,55.10,NAP,N,,,0,,,,,,
086474988,00010,08647498800010,O,1964-01-01,NN,,,2006-11-25T09:06:09,true,1,,43,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.074758,47.85625,0.94,housenumber,43 Rue de la Motte 45150 Darvoy,45123_0058_00043,G,43 RUE DE LA MOTTE,
086771771,00010,08677177100010,O,,,,,,true,1,,,,,,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
086872082,00010,08687208200010,O,1900-01-01,NN,,,2012-07-27T08:25:30,false,3,,,,,LA PLACE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,2.099224,47.854027,0.41,street,Rue de la Pelle 45150 Darvoy,45123_0068,G,RUE DE LA PELLE,
086874997,00017,08687499700017,O,,,,,,true,1,,,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1997-05-22,F,,,,,70.2C,NAF1993,N,2.082275,47.856229,0.94,street,Rue de la Motte 45150 Darvoy,45123_0058,G,RUE DE LA MOTTE,
086972619,00018,08697261900018,O,,NN,,,,true,1,,56,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,70.2C,NAF1993,N,2.086767,47.854428,0.83,housenumber,56 Route d'Orléans 45150 Darvoy,45123_0065_00056,G,56 ROUTE D ORLEANS,
086972866,00015,08697286600015,O,,,,,,true,1,,91,,RTE,NATIONALE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,2.085997,47.854415,0.3,housenumber,91 Route d'Orléans 45150 Darvoy,45123_0065_00091,G,91 ROUTE D ORLEANS,
086973104,00010,08697310400010,O,,,,,,true,1,,,,LD,LA PLACE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.099224,47.854027,0.41,street,Rue de la Pelle 45150 Darvoy,45123_0068,G,RUE DE LA PELLE,
087170999,00038,08717099900038,O,2004-04-01,NN,,,2006-11-25T09:06:12,true,3,,35,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,2.099528,47.852746,0.94,housenumber,35 Rue de Chaudy 45150 Darvoy,45123_0030_00035,G,35 RUE DE CHAUDY,
214501231,00010,21450123100010,O,1983-03-01,11,2017,,2019-06-24T13:10:44,true,4,,27,,RTE,D'ORLEANS,45150,DARVOY,,BP 22,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
214501231,00028,21450123100028,O,1983-12-21,11,2017,,2019-06-24T13:10:44,false,3,,29,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.09552,47.855842,0.83,housenumber,29 Route d'Orléans 45150 Darvoy,45123_0065_00029,G,29 ROUTE D ORLEANS,
214501231,00036,21450123100036,O,1983-12-21,NN,,,2006-10-26T23:40:59,false,3,,31,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.095328,47.855621,0.83,housenumber,31 Route d'Orléans 45150 Darvoy,45123_0065_00031,G,31 ROUTE D ORLEANS,
214501231,00044,21450123100044,O,1992-01-01,01,2017,,2019-06-24T13:10:44,false,3,MAIRIE,27,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
214501231,00051,21450123100051,O,1992-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,27,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
214501231,00069,21450123100069,O,2000-04-01,NN,,,2017-11-16T16:26:53,false,4,MAIRIE,27,,RTE,D'ORLEANS,45150,DARVOY,,BP 22,45123,,,,,,,,,,,,,,,,,,,2016-12-31,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
244500369,00016,24450036900016,O,1951-05-22,NN,,,,false,4,,,,,MAIRIE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,2.104085,47.865353,0.38,street,Rue de la Maison Neuve 45150 Darvoy,45123_0056,G,RUE DE LA MAISON NEUVE,
264508870,00013,26450887000013,O,1993-02-02,NN,,,2010-06-26T03:10:11,true,3,MAIRIE,,,,,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.104085,47.865353,0.38,street,Rue de la Maison Neuve 45150 Darvoy,45123_0056,D,RUE DE LA MAISON NEUVE,
294500616,00015,29450061600015,O,1983-09-27,01,2017,,2019-06-24T13:14:34,true,3,MAIRIE,27,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
300230117,00016,30023011700016,O,1974-01-01,,,,2006-11-25T09:11:30,true,4,LES POINTES,108,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,2.081854,47.853768,0.84,housenumber,108 Route d'Orléans 45150 Darvoy,45123_0065_00108,G,108 ROUTE D ORLEANS,
303252324,00015,30325232400015,O,,NN,,,,true,1,,111,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,2.081789,47.853732,0.84,housenumber,111 Route d'Orléans 45150 Darvoy,45123_0065_00111,G,111 ROUTE D ORLEANS,
303882807,00025,30388280700025,O,1900-01-01,NN,,,2015-12-23T04:50:17,true,5,,60,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,47.89Z,NAFRev2,N,2.090586,47.853767,0.83,housenumber,60 Route d'Orléans 45150 Darvoy,45123_0065_00060,G,60 ROUTE D ORLEANS,
304719958,00015,30471995800015,O,,,,,,true,1,,7,,RUE,DES 3 CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,57.03,NAP,N,2.104531,47.858682,0.94,housenumber,7 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00007,G,7 RUE DES 3 CORNETTES,
304832843,00029,30483284300029,O,1900-01-01,NN,,,2008-11-07T00:20:29,true,4,,40,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4J,NAFRev1,N,2.079823,47.853256,0.83,housenumber,40 Route d'Orléans 45150 Darvoy,45123_0065_00040,G,40 ROUTE D ORLEANS,
304988462,00020,30498846200020,O,,NN,,,,true,1,,59,,RUE,DE L EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,2.107056,47.863942,0.94,housenumber,59 Rue de l'Eglise 45150 Darvoy,45123_0044_00059,G,59 RUE DE L EGLISE,
307200832,00011,30720083200011,O,,NN,,,,true,1,,111,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.70,NAP,N,2.081789,47.853732,0.84,housenumber,111 Route d'Orléans 45150 Darvoy,45123_0065_00111,G,111 ROUTE D ORLEANS,
308052133,00011,30805213300011,O,1900-01-01,NN,,,2017-05-04T02:06:16,true,4,,27,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,94.99Z,NAFRev2,O,2.095754,47.856102,0.83,housenumber,27 Route d'Orléans 45150 Darvoy,45123_0065_00027,G,27 ROUTE D ORLEANS,
308465483,00045,30846548300045,O,1998-02-14,NN,,,2019-04-25T03:39:30,true,4,,54,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,38.11Z,NAFRev2,N,2.097636,47.849859,0.94,housenumber,54 Rue de Chaudy 45150 Darvoy,45123_0030_00054,G,54 RUE DE CHAUDY,
310530506,00016,31053050600016,O,1977-01-01,NN,,,2008-01-04T20:01:21,true,3,,,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.104531,47.858682,0.68,street,Rue des 3 Cornettes 45150 Darvoy,45123_0105,G,RUE DES 3 CORNETTES,
310695028,00020,31069502800020,O,1984-05-12,NN,,,2014-07-08T00:15:12,true,4,,42,,RUE,DE LIMOUSIN,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91B,NAFRev2,N,2.102739,47.862325,0.8,housenumber,42 Rue des Limousins 45150 Darvoy,45123_0054_00042,G,42 RUE DES LIMOUSINS,
310897418,00011,31089741800011,O,,NN,,,2006-11-25T09:27:24,true,1,,,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,2.104531,47.858682,0.68,street,Rue des 3 Cornettes 45150 Darvoy,45123_0105,G,RUE DES 3 CORNETTES,
312371990,00010,31237199000010,O,,,,,,true,1,,,,LD,LA PLACE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.099224,47.854027,0.41,street,Rue de la Pelle 45150 Darvoy,45123_0068,G,RUE DE LA PELLE,
312451693,00021,31245169300021,O,1984-01-06,NN,,,2012-05-05T01:08:10,false,5,,46,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,71.12B,NAFRev2,O,2.098457,47.850879,0.94,housenumber,46 Rue de Chaudy 45150 Darvoy,45123_0030_00046,G,46 RUE DE CHAUDY,
312608490,00016,31260849000016,O,,,,,,true,1,,,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,45.2V,NAF1993,N,2.082275,47.856229,0.94,street,Rue de la Motte 45150 Darvoy,45123_0058,G,RUE DE LA MOTTE,
312751159,00012,31275115900012,O,,NN,,,,true,1,,,,RUE,PONTVILLIERS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.095143,47.863726,0.78,street,Route de Pontvilliers 45150 Darvoy,45123_0072,G,ROUTE DE PONTVILLIERS,
312794993,00039,31279499300039,O,1998-01-01,NN,,,2009-09-30T05:31:06,true,4,,10,,RUE,DE LA CROIX ROUGE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.101352,47.862281,0.94,housenumber,10 Rue de la Croix Rouge 45150 Darvoy,45123_0040_00010,G,10 RUE DE LA CROIX ROUGE,
312795008,00019,31279500800019,O,,,,,,true,1,,,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.082275,47.856229,0.94,street,Rue de la Motte 45150 Darvoy,45123_0058,G,RUE DE LA MOTTE,
313090227,00015,31309022700015,O,,NN,,,,true,1,,27,,RUE,DU BOURG NEUF,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.4A,NAF1993,N,2.103914,47.854094,0.94,housenumber,27 Rue du Bourg Neuf 45150 Darvoy,45123_0020_00027,G,27 RUE DU BOURG NEUF,
313626947,00029,31362694700029,O,2002-11-01,NN,,,2008-11-07T00:28:53,true,4,,58,B,RTE,ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.091214,47.853694,0.61,housenumber,58 bis Route d'Orléans 45150 Darvoy,45123_0065_00058_bis,G,58 BIS ROUTE D ORLEANS,
313992448,00016,31399244800016,O,,NN,,,,true,1,,4,,RUE,PROUTEAUX,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.099422,47.862214,0.88,housenumber,4 Rue des Prouteaux 45150 Darvoy,45123_0074_00004,G,4 RUE DES PROUTEAUX,
314090861,00027,31409086100027,O,1983-03-22,NN,,,2009-06-27T04:01:18,false,3,,42,,RUE,DE PUISEAUX,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.4A,NAFRev1,O,2.095621,47.857167,0.94,housenumber,42 Rue de Puiseaux 45150 Darvoy,45123_0076_00042,G,42 RUE DE PUISEAUX,
314090861,00035,31409086100035,O,2007-11-01,NN,,,2014-07-08T00:18:02,false,3,,41,,RUE,DU CLOS ARCHEVEQUE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2010-10-01,F,ISOLUX,,,,43.29A,NAFRev2,O,2.091126,47.859905,0.94,housenumber,41 Rue du Clos Archeveque 45150 Darvoy,45123_0032_00041,G,41 RUE DU CLOS ARCHEVEQUE,
316294909,00031,31629490900031,O,2014-08-01,,,4322BC,2018-09-04T03:51:44,true,2,,1,,RUE,DES TILLEULS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22B,NAFRev2,N,2.0964,47.863415,0.94,housenumber,1 Rue des Tilleuls 45150 Darvoy,45123_0100_00001,G,1 RUE DES TILLEULS,
316358399,00012,31635839900012,O,1900-01-01,NN,,,,true,4,,,,,CLOS DE BOUZONVILLE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.50,NAP,N,6.5357231,49.2944875,0.72,poi.fire_station,Centre d’incendie et de secours de Bouzonville (Caserne des pompiers) Bouzonville,https://osm.org/way/97456628,G,,
316933779,00019,31693377900019,O,,NN,,,2019-01-11T03:37:07,true,1,,9,,RUE,DE L EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.099779,47.863364,0.94,housenumber,9 Rue de l'Eglise 45150 Darvoy,45123_0044_00009,G,9 RUE DE L EGLISE,
317443661,00010,31744366100010,O,,,,,,true,1,,72,,RUE,DE L'EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.106194,47.863678,0.94,housenumber,72 Rue de l'Eglise 45150 Darvoy,45123_0044_00072,G,72 RUE DE L EGLISE,
317508521,00034,31750852100034,O,1999-06-01,NN,,,2008-11-07T00:33:05,true,5,,5,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,36.1G,NAFRev1,N,2.104205,47.857944,0.71,housenumber,5 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00005,G,5 RUE DES 3 CORNETTES,
320201494,00012,32020149400012,O,1980-10-20,01,2017,,2019-06-24T13:20:36,true,5,,4,,RUE,DES POINTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,2.079161,47.852625,0.94,housenumber,4 Rue des Pointes 45150 Darvoy,45123_0070_00004,G,4 RUE DES POINTES,
320789332,00014,32078933200014,O,1981-01-01,NN,,,2019-01-24T17:08:08,true,3,,46,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.098457,47.850879,0.94,housenumber,46 Rue de Chaudy 45150 Darvoy,45123_0030_00046,G,46 RUE DE CHAUDY,
321007411,00010,32100741100010,O,,,,,,true,1,,39,,RTE,DE JARGEAU,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.105492,47.859252,0.84,housenumber,39 Route de Jargeau 45150 Darvoy,45123_0050_00039,G,39 ROUTE DE JARGEAU,
321741993,00026,32174199300026,O,1991-01-01,NN,,,,true,1,,14,,RUE,DE L EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,2.097508,47.863545,0.94,housenumber,14 Rue de l'Eglise 45150 Darvoy,45123_0044_00014,G,14 RUE DE L EGLISE,
321775512,00031,32177551200031,O,2012-06-14,NN,,4322AZ,2017-05-04T03:11:52,false,2,,5,,RUE,DES 3 CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,43.22A,NAFRev2,O,2.104205,47.857944,0.94,housenumber,5 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00005,G,5 RUE DES 3 CORNETTES,
322222175,00067,32222217500067,O,2009-04-01,,,,2012-11-09T00:21:09,false,2,,5,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,43.32B,NAFRev2,N,2.104205,47.857944,0.71,housenumber,5 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00005,G,5 RUE DES 3 CORNETTES,
324044056,00012,32404405600012,O,1982-04-01,NN,,,2008-11-07T00:40:53,true,4,,43,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2005-09-06,F,,,,,26.8C,NAFRev1,O,2.074758,47.85625,0.94,housenumber,43 Rue de la Motte 45150 Darvoy,45123_0058_00043,G,43 RUE DE LA MOTTE,
325204139,00035,32520413900035,O,1998-10-01,,,,2009-06-27T04:33:26,false,4,,7,B,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,O,2.104531,47.858682,0.62,housenumber,7 bis Rue des 3 Cornettes 45150 Darvoy,45123_0105_00007_bis,G,7 BIS RUE DES 3 CORNETTES,
325317808,00021,32531780800021,O,1997-12-01,NN,,,2013-01-14T10:04:00,true,4,,4,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,56.10A,NAFRev2,N,2.098531,47.857219,0.83,housenumber,4 Route d'Orléans 45150 Darvoy,45123_0065_00004,G,4 ROUTE D ORLEANS,
325360113,00014,32536011300014,O,1982-07-01,NN,,,2008-01-04T19:06:03,true,3,,27,,RUE,DES ECOLIERS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.096053,47.859137,0.94,housenumber,27 Rue des Ecoliers 45150 Darvoy,45123_0042_00027,G,27 RUE DES ECOLIERS,
325578789,00019,32557878900019,O,1982-09-23,NN,,,,false,4,,9,,RUE,DE L'EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,2.099779,47.863364,0.94,housenumber,9 Rue de l'Eglise 45150 Darvoy,45123_0044_00009,G,9 RUE DE L EGLISE,
325578789,00027,32557878900027,O,1993-06-01,NN,,,2018-11-21T20:55:33,true,5,,7,,RUE,DE L EGLISE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.097615,47.863591,0.94,housenumber,7 Rue de l'Eglise 45150 Darvoy,45123_0044_00007,G,7 RUE DE L EGLISE,
325956134,00028,32595613400028,O,2004-01-10,NN,,,2007-01-30T14:03:24,false,3,,93,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.2C,NAFRev1,N,2.079792,47.853248,0.83,housenumber,93 Route d'Orléans 45150 Darvoy,45123_0065_00093,G,93 ROUTE D ORLEANS,
326229184,00014,32622918400014,O,1983-01-03,NN,,,2008-11-07T00:43:35,true,3,,9,,RUE,CLOS ARCHEVEQUE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,2.096089,47.859491,0.89,housenumber,9 Rue du Clos Archeveque 45150 Darvoy,45123_0032_00009,G,9 RUE DU CLOS ARCHEVEQUE,
326275492,00014,32627549200014,O,1983-01-11,NN,,,2019-02-22T03:58:11,true,8,,2,,RUE,DE PUISEAUX,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,O,2.096742,47.856975,0.94,housenumber,2 Rue de Puiseaux 45150 Darvoy,45123_0076_00002,G,2 RUE DE PUISEAUX,
327064846,00014,32706484600014,O,1983-01-01,NN,,,2008-11-07T00:44:35,true,3,,3,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2006-08-15,F,,,,,15.8C,NAFRev1,N,2.09843,47.857086,0.83,housenumber,3 Route d'Orléans 45150 Darvoy,45123_0065_00003,G,3 ROUTE D ORLEANS,
327506705,00034,32750670500034,O,2000-09-19,NN,,,2009-04-02T10:25:57,false,3,,,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,28.4A,NAFRev1,O,2.082275,47.856229,0.94,street,Rue de la Motte 45150 Darvoy,45123_0058,G,RUE DE LA MOTTE,
327506705,00042,32750670500042,O,2009-04-01,,,,2012-11-09T00:25:09,false,2,,5,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,,43.32B,NAFRev2,N,2.104205,47.857944,0.71,housenumber,5 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00005,G,5 RUE DES 3 CORNETTES,
327712733,00010,32771273300010,O,,,,,,true,1,,2,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,55.4B,NAF1993,N,2.0988,47.857285,0.83,housenumber,2 Route d'Orléans 45150 Darvoy,45123_0065_00002,G,2 ROUTE D ORLEANS,
327909768,00019,32790976800019,O,,,,,,true,1,,56,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.06,NAP,N,2.086767,47.854428,0.83,housenumber,56 Route d'Orléans 45150 Darvoy,45123_0065_00056,G,56 ROUTE D ORLEANS,
327968939,00089,32796893900089,O,1999-07-01,,,,,false,3,,5,,RUE,DES TROIS CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,60.2M,NAF1993,N,2.104205,47.857944,0.71,housenumber,5 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00005,G,5 RUE DES 3 CORNETTES,
328226378,00011,32822637800011,O,,NN,,,,true,1,,56,,RTE,D'ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,65.06,NAP,N,2.086767,47.854428,0.83,housenumber,56 Route d'Orléans 45150 Darvoy,45123_0065_00056,G,56 ROUTE D ORLEANS,
329095533,00017,32909553300017,O,1984-01-20,NN,,,2019-02-20T03:57:50,true,3,,29,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.099596,47.85304,0.94,housenumber,29 Rue de Chaudy 45150 Darvoy,45123_0030_00029,G,29 RUE DE CHAUDY,
329844807,00019,32984480700019,O,1984-04-01,,,,,true,1,,23,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1993-08-11,F,,,,,45.2V,NAF1993,N,2.099642,47.854192,0.94,housenumber,23 Rue de Chaudy 45150 Darvoy,45123_0030_00023,G,23 RUE DE CHAUDY,
330517913,00019,33051791300019,O,1984-07-15,NN,,,2008-01-04T20:00:34,true,4,,66,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,01.1C,NAFRev1,N,2.072346,47.856205,0.94,housenumber,66 Rue de la Motte 45150 Darvoy,45123_0058_00066,G,66 RUE DE LA MOTTE,
332552389,00022,33255238900022,O,1995-09-20,NN,,,2007-10-05T20:40:50,true,4,,,,RUE,DE LA MOTTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,45.4A,NAF1993,O,2.082275,47.856229,0.94,street,Rue de la Motte 45150 Darvoy,45123_0058,G,RUE DE LA MOTTE,
332890219,00014,33289021900014,O,1985-04-01,NN,,,,true,1,,,,RUE,DES 3 CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,51.3A,NAF1993,O,2.104531,47.858682,0.94,street,Rue des 3 Cornettes 45150 Darvoy,45123_0105,G,RUE DES 3 CORNETTES,
332899889,00015,33289988900015,O,1985-06-17,02,2017,,2019-06-24T13:27:04,true,3,,62,,RTE,D ORLEANS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.090015,47.853897,0.83,housenumber,62 Route d'Orléans 45150 Darvoy,45123_0065_00062,G,62 ROUTE D ORLEANS,
333115210,00010,33311521000010,O,1985-07-01,NN,,,2009-11-04T09:02:34,false,4,,,,LD,LA BARETTE,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.109039,47.856339,0.92,street,Chemin de la Barette 45150 Darvoy,45123_269vc9,G,CHEMIN DE LA BARETTE,
333280493,00029,33328049300029,O,2001-08-23,NN,,,,true,1,,42,,RUE,DU CHATEAU D'EAU,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,22.2C,NAF1993,N,2.100066,47.862303,0.94,housenumber,42 Rue du Château d'Eau 45150 Darvoy,45123_0028_00042,G,42 RUE DU CHATEAU D EAU,
335099099,00038,33509909900038,O,1991-01-01,,,,,true,1,,23,,RUE,CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,28.4A,NAF1993,N,2.099642,47.854192,0.93,housenumber,23 Rue de Chaudy 45150 Darvoy,45123_0030_00023,G,23 RUE DE CHAUDY,
338188436,00012,33818843600012,O,,,,,,true,1,,1,,RUE,FELIX MEGNET,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,2.100586,47.860586,0.8,housenumber,1 Rue Felix Megret 45150 Darvoy,45123_0046_00001,G,1 RUE FELIX MEGRET,
338351778,00018,33835177800018,O,1986-06-19,NN,,,2011-04-06T06:10:13,true,4,,2,,RUE,DE LA SENTE AUX VACHES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.099642,47.854192,0.94,housenumber,2 Rue de la Sente aux Vaches 45150 Darvoy,45123_0090_00002,G,2 RUE DE LA SENTE AUX VACHES,
338688252,00018,33868825200018,O,,NN,,,,true,1,,3,,RUE,DES BAFFAITS,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1988-04-13,F,,,,,45.2V,NAF1993,N,2.100289,47.865939,0.94,housenumber,3 Rue des Baffaits 45150 Darvoy,45123_0015_00003,G,3 RUE DES BAFFAITS,
339016073,00019,33901607300019,O,,,,,2006-11-25T10:33:58,true,1,,,,,,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,85.01,NAP,N,,,0,,,,,,
340223288,00010,34022328800010,O,,NN,,,,true,1,,5,,RUE,DE CHAUDY,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.07,NAP,N,2.099019,47.856278,0.94,housenumber,5 Rue de Chaudy 45150 Darvoy,45123_0030_00005,G,5 RUE DE CHAUDY,
341354934,00018,34135493400018,O,,,,,,true,1,,7,,RUE,DES 3 CORNETTES,45150,DARVOY,,,45123,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.03,NAP,N,2.104531,47.858682,0.94,housenumber,7 Rue des 3 Cornettes 45150 Darvoy,45123_0105_00007,G,7 RUE DES 3 CORNETTES,