id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-193559,2019-01-10,000001,Vente,20000,,,LE BOURG NORD EST,B003,15300,15138,Murat,15,,,15138000AC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,253,2.869702,45.112306
2019-193559,2019-01-10,000001,Vente,20000,5,,RUE MARCHADIAL,0600,15300,15138,Murat,15,,,15138000AC0384,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,715,2.868946,45.112507
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0444,,,,,,,,,,,,,0,,,,,P,prés,,,3,2.86214,45.11476
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0453,,,,,,,,,,,,,0,,,,,P,prés,,,100,2.862027,45.115054
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0454,,,,,,,,,,,,,0,,,,,P,prés,,,549,2.862152,45.114944
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0455,,,,,,,,,,,,,0,,,,,P,prés,,,24,2.862288,45.115047
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0456,,,,,,,,,,,,,0,,,,,P,prés,,,413,2.862089,45.115148
2019-193624,2019-01-24,000001,Vente,25534,,,LE BOURG NORD OUEST,B004,15300,15138,Murat,15,,,15138000AB0456,,,,,,,,,,,,,0,,,,,P,prés,,,413,2.862089,45.115148
2019-193710,2019-02-02,000001,Vente,139000,,,LE BOURG,0240,15300,15138,Murat,15,,,15138000AE0027,,,,,,,,,,,,,0,,,,,J,jardins,,,684,2.868071,45.109757
2019-193710,2019-02-02,000001,Vente,139000,11,,RUE DES BREUILS,0260,15300,15138,Murat,15,,,15138000AE0040,,,,,,,,,,,,,0,1,Maison,340,11,S,sols,,,416,2.868113,45.110011
2019-193770,2019-02-01,000001,Vente,120000,10,,RUE DES ORGUES,0651,15300,15138,Murat,15,,,15138000AC0471,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,593,2.872127,45.112859
2019-194140,2019-03-07,000001,Vente,800,,,LE BOURG SUD EST,B006,15300,15138,Murat,15,,,15138000AD0009,,,,,,,,,,,,,0,,,,,L,landes,,,802,2.878962,45.109977
2019-194140,2019-03-07,000001,Vente,800,,,LE BOURG SUD EST,B006,15300,15138,Murat,15,,,15138000AD0016,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.878956,45.109332
2019-194140,2019-03-07,000001,Vente,800,,,LE BOURG SUD EST,B006,15300,15138,Murat,15,,,15138000AD0017,,,,,,,,,,,,,0,,,,,P,prés,,,1115,2.878794,45.109365
2019-194153,2019-03-06,000001,Echange,1000,,,LA DENTERIE,B041,15300,15138,Murat,15,,,151380440A0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,245,2.837602,45.128736
2019-194153,2019-03-06,000001,Echange,1000,,,SUC D AUTEBESSE,B074,15300,15138,Murat,15,,,151380440A0368,,,,,,,,,,,,,0,,,,,P,prés,,,3090,2.83861,45.127201
2019-194153,2019-03-06,000002,Echange,1000,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0239,,,,,,,,,,,,,0,,,,,L,landes,,,110,2.842946,45.130033
2019-194153,2019-03-06,000002,Echange,1000,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0240,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,2.843009,45.130059
2019-194153,2019-03-06,000002,Echange,1000,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0248,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.843091,45.13018
2019-194153,2019-03-06,000002,Echange,1000,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0250,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14,2.842822,45.130155
2019-194153,2019-03-06,000002,Echange,1000,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0264,,,,,,,,,,,,,0,,,,,L,landes,,,65,2.843759,45.130078
2019-194206,2019-03-14,000001,Vente,175000,4,,PL GANDILHON GENS D ARMES,0470,15300,15138,Murat,15,,,15138000AC0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,64,2.868323,45.111506
2019-194206,2019-03-14,000001,Vente,175000,,,LE BOURG NORD EST,B003,15300,15138,Murat,15,,,15138000AC0192,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.868411,45.111496
2019-194607,2019-04-24,000001,Vente,1000,,,BRUJALEINE,B032,15300,15138,Murat,15,,,151380440B0433,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.870022,45.13223
2019-194607,2019-04-24,000001,Vente,1000,,,BRUJALEINE,B032,15300,15138,Murat,15,,,151380440B0436,,,,,,,,,,,,,0,,,,,J,jardins,,,148,2.869588,45.13214
2019-194615,2019-04-24,000001,Vente,1800,,,SAINT GALL,B024,15300,15138,Murat,15,,,151380000A0729,,,,,,,,,,,,,0,,,,,P,prés,,,4665,2.850898,45.105258
2019-194627,2019-04-18,000001,Vente,60000,,,LE BOURG,0240,15300,15138,Murat,15,,,15138000AE0328,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.867269,45.107054
2019-194627,2019-04-18,000001,Vente,60000,6044,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,1559,2.86696,45.107172
2019-194649,2019-05-09,000002,Vente,200,,,LE BOURG SUD OUEST,B007,15300,15138,Murat,15,,,15138000AI0702,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.860269,45.106429
2019-194651,2019-05-09,000001,Vente,1,5437,,RUE DU BON SECOURS,0160,15300,15138,Murat,15,,,15138000AC0144,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,78,2.868668,45.111989
2019-194898,2019-06-03,000001,Vente,5000,,,GIOU,B016,15300,15138,Murat,15,,,151380000A0181,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4160,2.869943,45.118335
2019-194898,2019-06-03,000001,Vente,5000,,,GIOU,B016,15300,15138,Murat,15,,,151380000A0186,,,,,,,,,,,,,0,,,,,PA,pâtures,,,120,2.8729,45.116573
2019-194898,2019-06-03,000001,Vente,5000,,,FONT DE NEISSO,B015,15300,15138,Murat,15,,,151380000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5060,2.878558,45.114959
2019-194898,2019-06-03,000001,Vente,5000,,,FONT DE NEISSO,B015,15300,15138,Murat,15,,,151380000A0197,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2530,2.878558,45.114959
2019-194898,2019-06-03,000001,Vente,5000,,,LA DEVEZE,B012,15300,15138,Murat,15,,,151380000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.882605,45.11176
2019-194898,2019-06-03,000001,Vente,5000,,,LA DEVEZE,B012,15300,15138,Murat,15,,,151380000A0242,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3140,2.883567,45.111348
2019-194898,2019-06-03,000001,Vente,5000,,,LA DEVEZE,B012,15300,15138,Murat,15,,,151380000A0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5730,2.883329,45.110786
2019-194898,2019-06-03,000001,Vente,5000,,,LE BOURG SUD EST,B006,15300,15138,Murat,15,,,15138000AD0034,,,,,,,,,,,,,0,,,,,L,landes,,,360,2.882534,45.108852
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0408,,,1,,2,,3,,4,,5,,7,3,Dépendance,,0,,,,,,2.872074,45.108993
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,1,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0409,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,204,2.872062,45.108823
2019-194986,2019-06-05,000001,Vente,126000,,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0410,,,,,,,,,,,,,0,,,,,S,sols,,,497,2.871947,45.108807
2019-194986,2019-06-05,000001,Vente,126000,,,LE BOURG,0240,15300,15138,Murat,15,,,15138000AE0411,,,,,,,,,,,,,0,,,,,J,jardins,,,93,2.87198,45.108612
2019-195030,2019-06-07,000001,Vente,180000,6,,AV DE LA REPUBLIQUE,0780,15300,15138,Murat,15,,,15138000AE0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,385,2.868982,45.109881
2019-195030,2019-06-07,000001,Vente,180000,6,,AV DE LA REPUBLIQUE,0780,15300,15138,Murat,15,,,15138000AE0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,385,2.868982,45.109881
2019-195257,2019-07-16,000001,Vente,135000,5,,RUE DE LA CHAPELLE D ALAGNON,0320,15300,15138,Murat,15,,,15138000AD0039,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1772,2.881367,45.108383
2019-195257,2019-07-16,000001,Vente,135000,,,LE BOURG SUD EST,B006,15300,15138,Murat,15,,,15138000AD0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,230,2.881729,45.108368
2019-195423,2019-07-30,000001,Vente,5500,,,LA DENTERIE,B041,15300,15138,Murat,15,,,151380440A0137,,,,,,,,,,,,,0,,,,,P,prés,,,1695,2.833904,45.127984
2019-195423,2019-07-30,000001,Vente,5500,,,LA DENTERIE,B041,15300,15138,Murat,15,,,151380440A0137,,,,,,,,,,,,,0,,,,,P,prés,,,1695,2.833904,45.127984
2019-195423,2019-07-30,000001,Vente,5500,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,530,2.843363,45.126735
2019-195423,2019-07-30,000001,Vente,5500,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,2.843363,45.126735
2019-195423,2019-07-30,000001,Vente,5500,,,SUC D AUTEBESSE,B074,15300,15138,Murat,15,,,151380440A0395,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.841207,45.122139
2019-195423,2019-07-30,000001,Vente,5500,,,LES LEBRES,B055,15300,15138,Murat,15,,,151380440B0215,,,,,,,,,,,,,0,,,,,P,prés,,,4215,2.835471,45.133493
2019-195423,2019-07-30,000001,Vente,5500,,,LES LEBRES,B055,15300,15138,Murat,15,,,151380440B0215,,,,,,,,,,,,,0,,,,,P,prés,,,4215,2.835471,45.133493
2019-195461,2019-08-02,000001,Vente,10000,5649,,EZOLDEBEAU,B014,15300,15138,Murat,15,,,151380000A0275,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,95,2.879817,45.112551
2019-195594,2019-08-06,000002,Vente,264,,,LA CHEVADE,B037,15300,15138,Murat,15,,,151380440A0909,,,,,,,,,,,,,0,,,,,P,prés,,,132,2.842441,45.129697
2019-195798,2019-09-09,000001,Vente,17000,1,,RUE JEAN DE L HOSPITAL,0540,15300,15138,Murat,15,,,15138000AC0123,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,42,2.86979,45.111438
2019-195923,2019-09-07,000001,Vente,5000,12,,RUE HENRI JOANNON,0510,15300,15138,Murat,15,,,15138000AC0326,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,34,2.866863,45.111678
2019-195964,2019-09-16,000001,Vente,30000,24,,AV DOUZE VINGT QUATRE JUIN,0420,15300,15138,Murat,15,,,15138000AC0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,90,2.867712,45.111493
2019-195964,2019-09-16,000001,Vente,30000,24,,AV DOUZE VINGT QUATRE JUIN,0420,15300,15138,Murat,15,,,15138000AC0264,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,90,2.867712,45.111493
2019-196001,2019-09-25,000001,Vente,,6020,,LOT DE LA DENTERIE,A088,15300,15138,Murat,15,,,151380440A0889,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,530,2.837287,45.12904
2019-196043,2019-09-27,000001,Vente,47510,5,,RUE DE LA COUSTOUNE,0360,15300,15138,Murat,15,,,15138000AC0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,53,2.871866,45.111394
2019-196047,2019-10-03,000001,Vente,25000,5006,,BRUGIROUX,B031,15300,15138,Murat,15,,,151380440B0043,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,730,2.833832,45.142725
2019-196064,2019-09-30,000001,Vente,10000,,,VERNON,B077,15300,15138,Murat,15,,,151380440A0023,,,,,,,,,,,,,0,,,,,T,terres,,,1310,2.83118,45.133742
2019-196064,2019-09-30,000001,Vente,10000,,,VERNON,B077,15300,15138,Murat,15,,,151380440A0029,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.830585,45.132388
2019-196064,2019-09-30,000001,Vente,10000,,,VERNON,B077,15300,15138,Murat,15,,,151380440A0037,,,,,,,,,,,,,0,,,,,P,prés,,,630,2.830228,45.131945
2019-196064,2019-09-30,000001,Vente,10000,,,PRE SOUBRO,B065,15300,15138,Murat,15,,,151380440A0093,,,,,,,,,,,,,0,,,,,P,prés,,,1660,2.821425,45.137884
2019-196064,2019-09-30,000001,Vente,10000,,,PRE SOUBRO,B065,15300,15138,Murat,15,,,151380440A0102,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.822238,45.138473
2019-196064,2019-09-30,000001,Vente,10000,,,LES ISSARTS,B051,15300,15138,Murat,15,,,151380440A0445,,,,,,,,,,,,,0,,,,,T,terres,,,986,2.834216,45.124689
2019-196064,2019-09-30,000001,Vente,10000,,,LES ISSARTS,B051,15300,15138,Murat,15,,,151380440A0460,,,,,,,,,,,,,0,,,,,T,terres,,,5870,2.83831,45.124469
2019-196064,2019-09-30,000001,Vente,10000,,,LACOSTE,B053,15300,15138,Murat,15,,,151380440B0177,,,,,,,,,,,,,0,,,,,T,terres,,,5990,2.845018,45.130815
2019-196109,2019-09-26,000001,Vente,1,,,LE BOURG SUD,B005,15300,15138,Murat,15,,,15138000AH0077,,,,,,,,,,,,,0,,,,,P,prés,,,609,2.862536,45.106084
2019-196109,2019-09-26,000001,Vente,1,5102,,CHE DE LA CROIX JOLIE,0380,15300,15138,Murat,15,,,15138000AH0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1144,2.862677,45.106369
2019-196131,2019-10-09,000001,Vente,200000,3,,PL DE L HOTEL DE VILLE,0520,15300,15138,Murat,15,,,15138000AE0389,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.869445,45.110436
2019-196131,2019-10-09,000001,Vente,200000,5002,A,PL DE L HOTEL DE VILLE,0520,15300,15138,Murat,15,,,15138000AE0389,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.869445,45.110436
2019-196131,2019-10-09,000001,Vente,200000,3,,PL DE L HOTEL DE VILLE,0520,15300,15138,Murat,15,,,15138000AE0389,,,10,,11,,12,,13,,14,,5,2,Appartement,100,4,,,,,,2.869445,45.110436
2019-196237,2019-09-25,000002,Vente,42054.74,,,LA PRADE,B022,15300,15138,Murat,15,,,151380000A1180,,,,,,,,,,,,,0,,,,,P,prés,,,3954,2.85751,45.099803
2019-196316,2019-10-31,000001,Vente,139450,13,,RUE DE LA PINIATELLE,0667,15300,15138,Murat,15,,,15138000AC0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,508,2.872267,45.115327
2019-196316,2019-10-31,000001,Vente,139450,,,LE BOURG NORD EST,B003,15300,15138,Murat,15,,,15138000AC0622,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.872194,45.115246
2019-196339,2019-10-18,000001,Vente,119700,6003,,LOT LA PRADAL,A075,15300,15138,Murat,15,,,15138000AD0092,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,586,2.873906,45.108257
2019-196358,2019-10-29,000001,Vente,45000,18,,RUE JUSTIN VIGIER,0560,15300,15138,Murat,15,,,15138000AE0355,,,1,,7,,8,,,,,,3,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.871796,45.110236
2019-196753,2019-11-18,000001,Vente,108000,,,LE BOURG,0240,15300,15138,Murat,15,,,15138000AE0328,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.867269,45.107054
2019-196753,2019-11-18,000001,Vente,108000,6044,,RUE DU STADE,0860,15300,15138,Murat,15,,,15138000AE0329,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,1559,2.86696,45.107172
2019-196930,2019-12-27,000001,Vente,54000,26,,RUE DES REMPARTS,0760,15300,15138,Murat,15,,,15138000AC0096,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,110,2.869382,45.112047
2019-197020,2019-12-27,000001,Vente,10000,,,BRUJALEINE,B032,15300,15138,Murat,15,,,151380440B0713,,,,,,,,,,,,,0,,,,,S,sols,,,353,2.868085,45.132058
2019-197053,2019-12-30,000001,Vente,12000,,,LE BOURG NORD EST,B003,15300,15138,Murat,15,,,15138000AC0687,,,,,,,,,,,,,0,,,,,J,jardins,,,170,2.872197,45.11561
2019-197053,2019-12-30,000001,Vente,12000,,,LE BOURG NORD EST,B003,15300,15138,Murat,15,,,15138000AC0688,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.872305,45.11579
