siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401868,00013,21740186800013,O,1983-03-01,03,2018,,2020-08-25T10:18:54,true,4,,,,,CHEF-LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401868,00021,21740186800021,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401868,00039,21740186800039,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-01-25,F,SERVICE DE L'EAU,,,,41.0Z,NAFRev1,N,6.045458,45.861509,0.91,street,Pl de la Mairie 74600 Montagny-les-Lanches,74186_0320,D,PL DE LA MAIRIE,
217401868,00047,21740186800047,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-06-01,F,LOTISSEMENT DE MONTAGNY LES LANCHES,,,,70.1C,NAFRev1,N,6.045458,45.861509,0.91,street,Pl de la Mairie 74600 Montagny-les-Lanches,74186_0320,D,PL DE LA MAIRIE,
267401297,00010,26740129700010,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.045458,45.861509,0.91,street,Pl de la Mairie 74600 Montagny-les-Lanches,74186_0320,D,PL DE LA MAIRIE,
297400723,00013,29740072300013,O,1982-06-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,70.1C,NAFRev1,N,6.045458,45.861509,0.91,street,Pl de la Mairie 74600 Montagny-les-Lanches,74186_0320,G,PL DE LA MAIRIE,
301942090,00285,30194209000285,O,1991-11-01,,,,2019-11-14T14:00:57,false,4,LIEUDIT L'ETANG,,,RTE,D'AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.4N,NAF1993,N,6.062482,45.85398,0.94,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
303454649,00011,30345464900011,O,1986-08-01,NN,,,2019-11-14T14:00:57,true,5,,,,,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,43.34Z,NAFRev2,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
304658990,00045,30465899000045,O,2003-09-25,NN,,,2019-11-14T14:00:57,true,3,LE PREBION,,,LOT,LE CHENE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,6.043908,45.85794,0.51,street,All du Chene 74600 Montagny-les-Lanches,74186_0120,G,ALL DU CHENE,
307221960,00015,30722196000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PLAINE DU FREIZE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1986-02-06,F,,,,,79.01,NAP,N,,,0,,,,,,
309201796,00054,30920179600054,O,2016-06-20,,,,2019-11-14T14:00:57,true,2,,119,,RTE,DU CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,6.036263,45.864497,0.94,housenumber,119 Rte du Cret 74600 Montagny-les-Lanches,74186_0180_00119,G,119 RTE DU CRET,
311480719,00021,31148071900021,O,1984-11-01,NN,,,2020-10-08T04:06:10,true,6,,634,,RTE,D'AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.21Z,NAFRev2,N,6.06164,45.852583,0.94,housenumber,634 Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020_00634,G,634 RTE D AIX LES BAINS,
316299213,00066,31629921300066,O,2012-07-02,,,,2019-11-14T14:00:57,true,2,,12,,RTE,CHAVANOD,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,6.0449,45.862063,0.93,housenumber,12 Rte de Chavanod 74600 Montagny-les-Lanches,74186_0100_00012,G,12 RTE DE CHAVANOD,
316826205,00015,31682620500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 201 PLAINE TREIG,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1981-08-05,F,,,,,59.08,NAP,N,,,0,,,,,,
318472917,00018,31847291700018,O,1974-01-01,01,2018,,2020-08-25T10:27:47,true,4,,578,,RTE,D'AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.0635,45.854637,0.94,housenumber,578 Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020_00578,G,578 RTE D AIX LES BAINS,
321737280,00016,32173728000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AIX / RN 201,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1991-05-07,F,,,,,59.08,NAP,N,,,0,,,,,,
324451137,00040,32445113700040,O,1993-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,SUR LE CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2000-01-20,F,CABINET D'ARCHITECTURE DANIEL DE GAETANO,,,,74.2A,NAF1993,N,6.042114,45.860763,0.47,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
325697043,00017,32569704300017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
325710259,00012,32571025900012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1981-06-27,F,,,,,67.04,NAP,N,,,0,,,,,,
326132495,00010,32613249500010,O,1983-01-01,,,,2019-11-14T14:00:57,true,6,,,,,DOMINNI,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
326200243,00029,32620024300029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES LANCHES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,74.4B,NAF1993,N,6.049811,45.85758,0.91,municipality,Montagny-les-Lanches,74186,G,MONTAGNY LES LANCHES,
326411204,00018,32641120400018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.5C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
326820362,00035,32682036200035,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES CRETS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,6.042114,45.860763,0.64,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
330158601,00014,33015860100014,O,1984-07-16,NN,,,2020-03-20T14:20:41,true,3,,4,,RTE,DU CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.042114,45.860763,0.94,housenumber,4 Rte du Cret 74600 Montagny-les-Lanches,74186_0180_00004,G,4 RTE DU CRET,
334987898,00015,33498789800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,DESIRADE TROPIC,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
337762926,00018,33776292600018,O,1986-03-28,NN,,,2019-11-14T14:00:57,false,4,PLAINE DE TREIGE,,,RTE,D AIX,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1993-12-25,F,DESIRADE TROPIC,,,,70.2C,NAF1993,N,6.062482,45.85398,0.91,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
343411146,00032,34341114600032,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,69.12,NAP,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
344620802,00019,34462080200019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,71.3G,NAF1993,N,6.062482,45.85398,0.94,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
349061911,00021,34906191100021,O,2000-01-17,NN,,,2019-11-14T14:00:57,false,3,,,,,LA COMBAZ,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-06-08,F,CERCLE DES VINS FINS,,,,51.3J,NAFRev1,N,6.049919,45.861121,0.92,street,Che de la Combaz 74600 Montagny-les-Lanches,74186_0140,G,CHE DE LA COMBAZ,
351327598,00055,35132759800055,O,2020-11-25,,,,2020-11-27T11:57:12,true,1,,113,,RTE,DES GODES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,MIRAGE,90.01Z,NAFRev2,N,6.045345,45.855583,0.94,housenumber,113 Rte des Godes 74600 Montagny-les-Lanches,74186_0240_00113,G,113 RTE DES GODES,
352349047,00048,35234904700048,O,2010-01-01,,,,2019-11-14T14:00:57,false,2,,,,,LE CHATEAU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,6.043126,45.861054,0.43,street,Rte de Chapeiry 74600 Montagny-les-Lanches,74186_0080,G,RTE DE CHAPEIRY,
352917025,00012,35291702500012,O,1989-08-30,NN,,,2019-11-14T14:00:57,true,4,,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2014-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353192420,00043,35319242000043,O,2009-11-20,,,,2020-09-18T10:17:46,false,2,,,,,SUR LE CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,96.02B,NAFRev2,N,6.042114,45.860763,0.47,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
377921630,00010,37792163000010,O,1990-04-01,NN,,,2020-01-22T04:21:41,true,3,,22,,RTE,DU CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.041837,45.861353,0.94,interpolation,22 Rte du Cret 74600 Montagny-les-Lanches,,G,20 RTE DU CRET,
378109953,00026,37810995300026,O,1994-01-10,NN,,,2019-11-14T14:00:57,false,3,,,,,LA COMBAZ AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.7C,NAF1993,N,6.049919,45.861121,0.48,street,Che de la Combaz 74600 Montagny-les-Lanches,74186_0140,G,CHE DE LA COMBAZ,
378379671,00019,37837967100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VILLA ALPINA,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379131196,00022,37913119600022,O,,,,,2019-11-14T14:00:57,true,1,,,,CHE,CRET CLET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.4J,NAF1993,N,6.042114,45.860763,0.44,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
380471805,00016,38047180500016,O,1990-12-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383459864,00039,38345986400039,O,2018-09-17,,,,2019-11-14T14:00:57,true,1,,23,,,ALLEE DU CHENE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,68.20B,NAFRev2,N,6.044448,45.85846,0.75,housenumber,23 All du Chene 74600 Montagny-les-Lanches,74186_0120_00023,G,23 ALL DU CHENE,
384457370,00045,38445737000045,O,1999-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CHENE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,85.1G,NAFRev1,N,6.043908,45.85794,0.7,street,All du Chene 74600 Montagny-les-Lanches,74186_0120,G,ALL DU CHENE,
389373234,00035,38937323400035,O,2000-10-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LA COMBAZ,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2003-05-02,F,LISE CREATIONS,,,,18.2G,NAFRev1,N,6.049919,45.861121,0.92,street,Che de la Combaz 74600 Montagny-les-Lanches,74186_0140,G,CHE DE LA COMBAZ,
389708264,00012,38970826400012,O,1993-01-01,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.5C,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
390859668,00019,39085966800019,O,1993-03-31,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DE L ISERNON,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.052861,45.860792,0.31,street,Rte de la Vidome 74600 Montagny-les-Lanches,74186_0420,G,RTE DE LA VIDOME,
390971737,00015,39097173700015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D AIX,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,6.062482,45.85398,0.91,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
391852993,00032,39185299300032,O,2008-03-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LE TREIGE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,46.69B,NAFRev2,N,6.5847621,47.5654386,0.88,poi.3,Maison dite Maison Racle sur le Treige (Patrimoine national) Granges-le-Bourg,https://osm.org/node/4966815515,G,,
392224846,00015,39222484600015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES LANCHES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.049811,45.85758,0.91,municipality,Montagny-les-Lanches,74186,G,MONTAGNY LES LANCHES,
395080310,00034,39508031000034,O,2016-04-04,,,4332AA,2020-10-24T04:06:54,true,2,,14,,RTE,DES VIGNES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,43.32A,NAFRev2,N,6.052999,45.859884,0.94,housenumber,14 Rte des Vignes 74600 Montagny-les-Lanches,74186_0440_00014,G,14 RTE DES VIGNES,
395253024,00016,39525302400016,O,1994-05-01,NN,,,2019-11-14T14:00:57,true,4,,,,,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,31.09B,NAFRev2,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
398216515,00039,39821651500039,O,2015-03-06,,,,2019-11-14T14:00:57,false,2,,135,,RTE,DU CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2019-03-12,F,,,,,46.18Z,NAFRev2,N,6.036906,45.86497,0.94,housenumber,135 Rte du Cret 74600 Montagny-les-Lanches,74186_0180_00135,G,135 RTE DU CRET,
398726257,00015,39872625700015,O,1994-08-19,NN,,,2020-07-02T13:57:03,true,4,,118,,RTE,D ANNECY,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.047576,45.860644,0.94,housenumber,118 Rte d'Annecy 74600 Montagny-les-Lanches,74186_0040_00118,G,118 RTE D ANNECY,
398855189,00013,39885518900013,O,1994-09-15,NN,,,2019-11-14T14:00:57,false,4,,,,,LE TREIGE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-08-01,F,CHEMINEES PHILIPPE,,,,52.4N,NAFRev1,O,6.5847621,47.5654386,0.88,poi.3,Maison dite Maison Racle sur le Treige (Patrimoine national) Granges-le-Bourg,https://osm.org/node/4966815515,G,,
399515188,00015,39951518800015,O,1995-01-02,01,2018,,2020-08-25T10:32:02,true,4,,,,,AVILLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.78B,NAFRev2,O,,,0,,,,,,
399574540,00015,39957454000015,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE PREBION,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.054035,45.860485,0.35,street,Che des Pres Ronds 74600 Montagny-les-Lanches,74186_0380,G,CHE DES PRES RONDS,
400416996,00017,40041699600017,O,1995-03-08,NN,,,2019-11-14T14:00:57,true,4,,,,,SUR LE CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.49Z,NAFRev2,N,6.042114,45.860763,0.47,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
401150446,00011,40115044600011,O,1995-05-29,NN,,,2019-11-14T14:00:57,true,4,,,,,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
401664594,00058,40166459400058,O,2015-11-26,NN,,,2020-01-24T09:21:08,true,5,,34,,CHE,DE LA COMBAZ,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,47.81Z,NAFRev2,N,6.049919,45.861121,0.82,street,Che de la Combaz 74600 Montagny-les-Lanches,74186_0140,G,CHE DE LA COMBAZ,
402111546,00022,40211154600022,O,2014-12-15,,,,2019-11-14T14:00:57,true,1,,,,,8 CHEMIN DES PRES RONDS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,68.20B,NAFRev2,N,6.054035,45.860485,0.76,housenumber,8 Che des Pres Ronds 74600 Montagny-les-Lanches,74186_0380_00008,G,8 CHE DES PRES RONDS,
403018500,00013,40301850000013,O,1995-11-14,NN,,,2019-11-14T14:00:57,false,4,,,,,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
403392871,00014,40339287100014,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA COMBAZ,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1T,NAF1993,N,6.049919,45.861121,0.92,street,Che de la Combaz 74600 Montagny-les-Lanches,74186_0140,G,CHE DE LA COMBAZ,
403405814,00068,40340581400068,O,2012-09-01,01,2018,,2020-08-25T10:35:29,true,2,,636,,RTE,D AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,O,6.061674,45.852466,0.94,housenumber,636 Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020_00636,G,636 RTE D AIX LES BAINS,
404772527,00028,40477252700028,O,1999-03-01,,,,2019-11-14T14:00:57,true,3,LE TREIGE,,,RTE,D'AIX,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4A,NAF1993,N,6.062482,45.85398,0.91,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
407536507,00020,40753650700020,O,2015-07-01,,,4540ZP,2019-11-14T14:00:57,true,2,,186,,RTE,D'ANNECY,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,LEGENDARY MOTO,45.40Z,NAFRev2,N,6.052426,45.860467,0.94,housenumber,186 Rte d'Annecy 74600 Montagny-les-Lanches,74186_0040_00186,G,186 RTE D ANNECY,
408074862,00041,40807486200041,O,2009-07-01,,,,2019-11-14T14:00:57,false,2,,,,,LES AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,6.062482,45.85398,0.35,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
409083599,00012,40908359900012,O,1996-05-02,NN,,,2019-11-14T14:00:57,true,5,,,,,SUR LE CRET,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,60.2L,NAFRev1,O,6.042114,45.860763,0.47,street,Rte du Cret 74600 Montagny-les-Lanches,74186_0180,G,RTE DU CRET,
409565165,00027,40956516500027,O,2013-10-01,,,,2019-11-14T14:00:57,true,2,LIEUDIT AVULLIENS,10,,CHE,DES PRES RONDS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,95.29Z,NAFRev2,N,6.054123,45.860474,0.94,interpolation,10 Che des Pres Ronds 74600 Montagny-les-Lanches,,G,8 CHE DES PRES RONDS,
409779444,00010,40977944400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,L'ETANG - LE TREIGE,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
409996022,00011,40999602200011,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ LAYDEVANT,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409996030,00014,40999603000014,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,AVULLIENS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,6.0528078,45.8603902,0.88,poi.bus_stop,Montagny-Avulliens (Arrêt de bus) Montagny-les-Lanches,https://osm.org/node/3268046673,G,,
410007066,00013,41000706600013,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.2E,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
410066468,00019,41006646800019,O,1995-12-25,NN,,,2019-11-15T04:14:18,true,3,,,,,AVULLIERES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411024599,00010,41102459900010,O,1997-02-17,03,2018,,2020-08-25T10:39:18,true,8,LE TRIGE,,,RTE,D AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,43.29B,NAFRev2,N,6.062482,45.85398,0.94,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
411094295,00010,41109429500010,O,1997-02-12,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D'AIX LES BAINS,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,6.062482,45.85398,0.94,street,Rte d'Aix les Bains 74600 Montagny-les-Lanches,74186_0020,G,RTE D AIX LES BAINS,
411316581,00015,41131658100015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,MONTAGNY,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,70.2A,NAF1993,N,6.049811,45.85758,0.91,municipality,Montagny-les-Lanches,74186,G,MONTAGNY LES LANCHES,
412623381,00016,41262338100016,O,1997-07-01,,,,2019-11-14T14:00:57,false,3,,,,LD,L'ETANG,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
412705741,00012,41270574100012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LES LANCHES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,6.049811,45.85758,0.91,municipality,Montagny-les-Lanches,74186,G,MONTAGNY LES LANCHES,
412715336,00019,41271533600019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES LANCHES,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,6.049811,45.85758,0.91,municipality,Montagny-les-Lanches,74186,G,MONTAGNY LES LANCHES,
413088360,00040,41308836000040,O,2008-10-01,02,2018,,2020-08-25T10:40:53,true,1,,,,,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-10-01,A,LE RELAIS DES LANCHES,,,,56.10A,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
413746009,00021,41374600900021,O,2003-09-01,NN,,,2019-11-14T14:00:57,false,3,,,,LOT,LES FRESNES-DOMINI,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.4F,NAFRev1,O,6.043578,45.857707,0.36,street,All des Frenes 74600 Montagny-les-Lanches,74186_0220,G,ALL DES FRENES,
413848870,00015,41384887000015,O,1997-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
414256214,00035,41425621400035,O,2009-05-01,,,,2019-11-14T14:00:57,true,1,,,,LD,LE CHATEAU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,6.043126,45.861054,0.43,street,Rte de Chapeiry 74600 Montagny-les-Lanches,74186_0080,G,RTE DE CHAPEIRY,
415246669,00014,41524666900014,O,1998-01-01,,,,2019-11-14T14:00:57,false,3,,,,LD,L ETANG,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,50.4Z,NAF1993,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
417498268,00016,41749826800016,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CHATEAU,74600,MONTAGNY-LES-LANCHES,,,74186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.043126,45.861054,0.43,street,Rte de Chapeiry 74600 Montagny-les-Lanches,74186_0080,G,RTE DE CHAPEIRY,