siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025670548,00012,02567054800012,O,,NN,,,,true,1,,,,LD,COURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,55.40,NAP,N,0.027996,46.323956,0.91,street,Rue du Prieuré Courge 79120 Vançais,79336_0106,G,RUE DU PRIEURE COURGE,
026070185,00017,02607018500017,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
026480376,00016,02648037600016,O,,,,,,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
217903368,00017,21790336800017,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,24,,RUE,SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.054096,46.299939,0.88,housenumber,24 Rue des Saulniers 79120 Vançais,79336_0137_00024,G,24 RUE DES SAULNIERS,
217903368,00025,21790336800025,O,1983-12-21,NN,,,2007-05-19T08:20:22,false,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
267903417,00017,26790341700017,O,1995-12-25,NN,,,2017-08-06T14:18:37,true,4,MAIRIE,24,,RUE,SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.054096,46.299939,0.88,housenumber,24 Rue des Saulniers 79120 Vançais,79336_0137_00024,G,24 RUE DES SAULNIERS,
297901365,00017,29790136500017,O,1983-08-10,NN,,,2012-03-30T15:30:56,true,3,MAIRIE,,,,LE BOURG,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.068643,46.310095,0.5,locality,Bois le Bon 79120 Vançais,79336_B228,G,BOIS LE BON,
302341656,00015,30234165600015,O,,NN,,,,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303037329,00016,30303732900016,O,,NN,,3312ZA,2015-03-17T00:11:10,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
303290662,00012,30329066200012,O,,,,,2009-06-07T05:47:23,true,1,,,,LD,LAVAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,G,LIEU DIT LAVAULT,
304378326,00017,30437832600017,O,1974-01-01,,,4399CZ,2015-03-17T00:11:23,true,4,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
309020998,00014,30902099800014,O,,,,,,true,1,,,,LD,LAVAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,G,LIEU DIT LAVAULT,
312898737,00027,31289873700027,O,2022-11-25,,,,2023-07-11T11:38:43,true,1,,4,,RUE,DES GRANDS VERGERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2022-11-25,A,,,,,35.11Z,NAFRev2,N,0.028253,46.325065,0.94,housenumber,4 Rue des Grands Vergers 79120 Vançais,79336_ofxj9h_00004,G,4 RUE DES GRANDS VERGERS,
314788639,00016,31478863900016,O,,,,,,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
317184521,00027,31718452100027,O,1991-07-01,NN,,,2011-04-27T04:46:46,true,8,LE BOURG,17,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,N,0.054484,46.299916,0.94,housenumber,17 Rue des Saulniers 79120 Vançais,79336_0137_00017,G,17 RUE DES SAULNIERS,
318019031,00018,31801903100018,O,1974-01-01,NN,,1071CB,2015-03-17T00:14:36,true,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
318149127,00017,31814912700017,O,1980-01-01,01,2020,,2022-08-29T09:15:50,false,4,,2,,PL,DES PLATANES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,0.053655,46.300267,0.82,housenumber,2 Place des Platanes 79120 Vançais,79336_0102_00002,G,2 PLACE DES PLATANES,
318149127,00025,31814912700025,O,2021-12-31,,,,2023-05-06T13:26:40,true,1,,8,,RUE,DES PATUREAUX,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,O,0.055131,46.300212,0.65,street,Rue Patureaux 79120 Vançais,79336_0093,G,RUE PATUREAUX,
318704855,00010,31870485500010,O,,,,,,true,1,,,,,BOIS LE BON,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.068643,46.310095,0.93,locality,Bois le Bon 79120 Vançais,79336_B228,G,BOIS LE BON,
320473036,00012,32047303600012,O,,,,,,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
321585721,00046,32158572100046,O,1995-10-01,,,,,false,4,,,,,BIGNET,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1998-01-01,F,MARIE RENEE CREATION,,,,92.3A,NAF1993,N,0.027106,46.324985,0.91,street,Rue du Puits Bignet 79120 Vançais,79336_2wectf,G,RUE DU PUITS BIGNET,
322677170,00019,32267717000019,O,1981-06-23,01,2020,,2023-06-20T03:46:15,true,6,,,,LD,LA BARONNIERE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.11Z,NAFRev2,O,0.032121,46.295393,0.93,street,la Baronnière 79120 Vançais,79336_vkf9dp,G,LA BARONNIERE,
326010717,00014,32601071700014,O,,,,,,true,1,,,,LD,COURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.027996,46.323956,0.91,street,Rue du Prieuré Courge 79120 Vançais,79336_0106,G,RUE DU PRIEURE COURGE,
331157628,00016,33115762800016,O,1984-08-01,NN,,,2006-10-27T02:09:08,true,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334866217,00022,33486621700022,O,1991-10-01,NN,,,2006-12-15T00:27:47,false,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
334866217,00055,33486621700055,O,2008-04-21,,,,2020-01-19T03:34:04,false,4,,20,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,47.82Z,NAFRev2,N,0.053783,46.299916,0.94,housenumber,20 Rue des Saulniers 79120 Vançais,79336_0137_00020,G,20 RUE DES SAULNIERS,
338039290,00014,33803929000014,O,,NN,,9999ZZ,2015-03-17T00:23:25,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.60,NAP,N,,,0,,,,,,
339320863,00022,33932086300022,O,1900-01-01,NN,,,2011-04-28T00:31:40,false,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340169325,00016,34016932500016,O,1987-01-01,NN,,,2015-11-03T11:34:20,true,4,,,,LD,TAIZE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.037123,46.314473,0.9,street,Lieu dit Taizé 79120 Vançais,79336_qizpll,G,LIEU DIT TAIZE,
341391290,00010,34139129000010,O,1987-01-01,,,,2007-01-18T09:23:57,true,3,,,,,LE CLOUZEAU,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2C,NAF1993,N,0.046637,46.29249,0.91,street,Lieu dit le Clouzeau 79120 Vançais,79336_vimdwd,G,LIEU DIT LE CLOUZEAU,
342870698,00012,34287069800012,O,1987-10-01,NN,,,2016-01-11T13:41:18,true,4,,,,,LA BARONNIERE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,0.032121,46.295393,0.93,street,la Baronnière 79120 Vançais,79336_vkf9dp,G,LA BARONNIERE,
344207824,00014,34420782400014,O,1988-03-07,NN,,,,false,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348325127,00010,34832512700010,O,1900-01-01,NN,,,2017-11-24T03:15:27,true,5,,,,LD,LES ECLOUZETTES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.063123,46.282799,0.93,street,les Éclouzettes 79120 Vançais,79336_mh04z6,G,LES ECLOUZETTES,
348588542,00012,34858854200012,O,1900-01-01,NN,,,2016-03-11T15:43:03,true,5,,,,,LES ECLOUZETTES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,01.42Z,NAFRev2,N,0.063123,46.282799,0.93,street,les Éclouzettes 79120 Vançais,79336_mh04z6,G,LES ECLOUZETTES,
353265333,00016,35326533300016,O,1900-01-01,NN,,,2014-02-03T19:32:57,true,6,,20,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.82Z,NAFRev2,N,0.053783,46.299916,0.94,housenumber,20 Rue des Saulniers 79120 Vançais,79336_0137_00020,G,20 RUE DES SAULNIERS,
354082729,00014,35408272900014,O,1990-01-01,NN,,,2021-01-13T08:35:05,true,3,,,,,MAIRIE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.032909,46.29536,0.64,street,Chemin de la Metairie 79120 Vançais,79336_l8ujq4,G,CHEMIN DE LA METAIRIE,
377544861,00026,37754486100026,O,1991-10-01,NN,,,,false,4,,,,,COURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,0.027996,46.323956,0.91,street,Rue du Prieuré Courge 79120 Vançais,79336_0106,G,RUE DU PRIEURE COURGE,
378270797,00012,37827079700012,O,,NN,,,,true,1,,,,,BIGNAIS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,52.6D,NAF1993,N,0.027106,46.324985,0.68,street,Rue du Puits Bignet 79120 Vançais,79336_2wectf,G,RUE DU PUITS BIGNET,
389909169,00010,38990916900010,O,1993-01-01,,,,,true,3,,,,,LA BARONNIERE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.032121,46.295393,0.93,street,la Baronnière 79120 Vançais,79336_vkf9dp,G,LA BARONNIERE,
390133866,00017,39013386600017,O,1989-10-01,NN,,,,true,3,,,,,TAIZE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.037123,46.314473,0.9,street,Lieu dit Taizé 79120 Vançais,79336_qizpll,G,LIEU DIT TAIZE,
394876338,00010,39487633800010,O,1994-04-28,NN,,,2008-01-04T18:15:27,true,3,,,,,LES COUTS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.036827,46.27977,0.92,street,Lieu dit les Coûts 79120 Vançais,79336_xd8qzw,G,LIEU DIT LES COUTS,
395017445,00010,39501744500010,O,1983-01-01,00,2020,,2022-08-29T09:18:38,true,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398816439,00101,39881643900101,O,2021-05-26,,,,2021-06-19T11:45:34,true,1,,12,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-05-26,A,,,,,86.90E,NAFRev2,N,0.051323,46.300797,0.94,housenumber,12 Rue des Saulniers 79120 Vançais,79336_0137_00012,G,12 RUE DES SAULNIERS,
402670228,00020,40267022800020,O,2020-06-01,,,,2021-03-04T08:52:54,true,2,BIGNET,12,,RUE,DE SERVES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,75.00Z,NAFRev2,O,0.013188,46.304733,0.84,housenumber,12 Rue des Serves 79120 Vançais,79336_8vv3ox_00012,G,12 RUE DES SERVES,
407915834,00011,40791583400011,O,1983-09-01,NN,,,2006-10-28T03:30:50,true,3,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411891526,00013,41189152600013,O,1983-01-01,NN,,,2006-10-28T04:00:00,true,3,,,,,COURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,0.027996,46.323956,0.91,street,Rue du Prieuré Courge 79120 Vançais,79336_0106,G,RUE DU PRIEURE COURGE,
412234098,00017,41223409800017,O,1997-05-01,,,,2006-12-15T01:06:20,false,3,,,,,LE BOURG,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,92.3A,NAF1993,N,0.068643,46.310095,0.5,locality,Bois le Bon 79120 Vançais,79336_B228,G,BOIS LE BON,
414287128,00048,41428712800048,O,2020-07-09,,,,2021-04-24T12:44:19,true,1,,7,,RUE,DU PUITS BIGNET BARONNIERE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,35.11Z,NAFRev2,N,0.031165,46.295276,0.94,housenumber,7 Rue du Puits Bignet Baronnière 79120 Vançais,79336_0110_00007,G,7 RUE DU PUITS BIGNET BARONNIERE,
414827535,00017,41482753500017,O,1953-01-01,NN,,,,true,1,,,,,LAVAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2C,NAF1993,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,G,LIEU DIT LAVAULT,
414827543,00011,41482754300011,O,1978-10-01,NN,,,2006-10-28T04:21:29,true,3,,,,,LES COUTS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,0.036827,46.27977,0.92,street,Lieu dit les Coûts 79120 Vançais,79336_xd8qzw,G,LIEU DIT LES COUTS,
414827550,00016,41482755000016,O,1983-09-29,NN,,,2019-06-24T13:32:00,true,4,,,,,BIGNET,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,N,0.027106,46.324985,0.91,street,Rue du Puits Bignet 79120 Vançais,79336_2wectf,G,RUE DU PUITS BIGNET,
418164422,00010,41816442200010,O,1998-03-02,NN,,,2008-01-04T23:16:43,true,3,,,,,LA BARONNIERE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.032121,46.295393,0.93,street,la Baronnière 79120 Vançais,79336_vkf9dp,G,LA BARONNIERE,
419602149,00017,41960214900017,O,1984-01-01,NN,,,2006-10-28T04:44:47,true,3,,,,,LE BOURG,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,01.1A,NAFRev1,N,0.068643,46.310095,0.5,locality,Bois le Bon 79120 Vançais,79336_B228,G,BOIS LE BON,
422414029,00021,42241402900021,O,2001-04-30,01,2020,4399CZ,2022-08-29T09:03:38,true,6,LA BARONNIERE,6,,RUE,AUGUSTE COYNAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.99C,NAFRev2,O,0.03069,46.296936,0.94,housenumber,6 Rue Auguste Coynault 79120 Vançais,79336_8nfsu2_00006,G,6 RUE AUGUSTE COYNAULT,
423447044,00011,42344704400011,O,1999-05-01,01,2020,,2022-08-29T09:04:51,true,3,TAIZE,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.037123,46.314473,0.9,street,Lieu dit Taizé 79120 Vançais,79336_qizpll,D,LIEU DIT TAIZE,
430103499,00017,43010349900017,O,2000-04-03,NN,,4332CZ,2015-03-17T00:59:21,true,4,,,,,LAVAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32C,NAFRev2,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,G,LIEU DIT LAVAULT,
430229427,00017,43022942700017,O,1972-01-01,NN,,,2008-02-07T11:32:05,true,4,,,,,BIGNET,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.027106,46.324985,0.91,street,Rue du Puits Bignet 79120 Vançais,79336_2wectf,G,RUE DU PUITS BIGNET,
431004407,00018,43100440700018,O,1971-11-01,NN,,,2007-11-29T08:43:07,true,1,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
433758265,00014,43375826500014,O,2000-12-01,NN,,,2010-11-03T09:47:03,false,4,,17,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2G,NAFRev1,N,0.054484,46.299916,0.94,housenumber,17 Rue des Saulniers 79120 Vançais,79336_0137_00017,G,17 RUE DES SAULNIERS,
442278891,00019,44227889100019,O,1980-01-01,NN,,,2008-01-04T21:38:47,true,3,,,,,LES GRUGEAUDIERES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.057517,46.298446,0.31,street,les Ormeaux 79120 Vançais,79336_ns6n8l,G,LES ORMEAUX,
443974795,00017,44397479500017,O,2002-09-30,NN,,,2008-01-04T22:16:15,true,3,,2,,RUE,DU CHENE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.055113,46.299318,0.93,housenumber,2 Rue du Chene 79120 Vançais,79336_0045_00002,G,2 RUE DU CHENE,
445298797,00017,44529879700017,O,2003-01-14,NN,,,2015-03-26T09:47:16,false,4,LA BARONNIERE,4,,RUE,AUGUSTE COYNAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,64.20Z,NAFRev2,N,0.030583,46.296813,0.94,housenumber,4 Rue Auguste Coynault 79120 Vançais,79336_8nfsu2_00004,G,4 RUE AUGUSTE COYNAULT,
448024778,00012,44802477800012,O,2002-04-01,NN,,,,true,3,LAVAULT,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,D,LIEU DIT LAVAULT,
448998138,00029,44899813800029,O,2003-07-01,NN,,4399CZ,2015-03-17T01:13:47,false,3,,8,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,0.050551,46.30097,0.94,housenumber,8 Rue des Saulniers 79120 Vançais,79336_0137_00008,G,8 RUE DES SAULNIERS,
448998138,00037,44899813800037,O,2004-11-01,NN,,4399CZ,2015-03-17T01:13:47,true,5,,,,,CHAT DE LA GUERIVIERE COUR,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,43.99C,NAFRev2,N,0.031992,46.32782,0.7,locality,Château de la Guérivière 79120 Vançais,79336_B062,G,CHATEAU DE LA GUERIVIERE,
448998138,00045,44899813800045,O,1900-01-01,NN,,,2011-05-03T00:17:19,false,3,,,,,CHATEAU  GUERIVIERE GOURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.2V,NAFRev1,N,0.031992,46.32782,0.65,locality,Château de la Guérivière 79120 Vançais,79336_B062,G,CHATEAU DE LA GUERIVIERE,
451173215,00018,45117321500018,O,2003-10-01,NN,,,2011-06-14T12:10:29,false,3,,8,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,0.050551,46.30097,0.94,housenumber,8 Rue des Saulniers 79120 Vançais,79336_0137_00008,G,8 RUE DES SAULNIERS,
452892037,00071,45289203700071,O,2021-07-01,,,,2021-12-04T13:42:57,true,1,,12,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,0.051323,46.300797,0.94,housenumber,12 Rue des Saulniers 79120 Vançais,79336_0137_00012,G,12 RUE DES SAULNIERS,
477798490,00017,47779849000017,O,2004-01-01,,,,2009-01-23T04:17:57,true,4,,,,,TAIZE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.42Z,NAFRev2,N,0.037123,46.314473,0.9,street,Lieu dit Taizé 79120 Vançais,79336_qizpll,G,LIEU DIT TAIZE,
478921836,00019,47892183600019,O,2004-10-01,,,,2008-01-05T03:52:05,true,3,,8,,RUE,DES SERVES BIGNET,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.013747,46.304633,0.94,housenumber,8 Rue des Serves Bignet 79120 Vançais,79336_0143_00008,G,8 RUE DES SERVES BIGNET,
479159014,00022,47915901400022,O,2009-01-01,NN,,,2018-09-29T12:17:50,true,3,COURGE,7,,RUE,DES GRANDS VERGERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.02Z,NAFRev2,O,0.029398,46.324728,0.94,housenumber,7 Rue des Grands Vergers 79120 Vançais,79336_ofxj9h_00007,G,7 RUE DES GRANDS VERGERS,
479992810,00016,47999281000016,O,2004-11-12,NN,,,2010-11-16T15:37:13,false,4,LA BARONNIERE DE VANCAIS,4,,RUE,AUGUSTE COYNAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,64.20Z,NAFRev2,N,0.030583,46.296813,0.94,housenumber,4 Rue Auguste Coynault 79120 Vançais,79336_8nfsu2_00004,G,4 RUE AUGUSTE COYNAULT,
480219286,00022,48021928600022,O,2015-04-30,,,,2021-02-23T13:43:09,true,1,,8,,IMP,DU PETIT FOUR,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20B,NAFRev2,N,0.031345,46.295138,0.84,housenumber,8 Impasse du Petit Four 79120 Vançais,79336_9dtzs4_00008,G,8 IMPASSE DU PETIT FOUR,
480859453,00015,48085945300015,O,2005-02-01,,,,2008-01-05T00:16:24,true,2,LES VALLEES,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.014512,46.304549,0.58,street,Allee des Ouchettes 79120 Vançais,79336_pyoazq,D,ALLEE DES OUCHETTES,
482271855,00017,48227185500017,O,2005-06-01,,,,2009-05-12T16:17:43,false,3,LES VIGNES,,,,BOIS LE BON,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,81.30Z,NAFRev2,N,0.068643,46.310095,0.93,locality,Bois le Bon 79120 Vançais,79336_B228,G,BOIS LE BON,
483047288,00012,48304728800012,O,2005-01-01,,,,2013-05-17T19:45:10,true,2,COURGE,1,,IMP,SAINT LAURENT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.026847,46.32537,0.84,housenumber,1 Impasse Saint Laurent 79120 Vançais,79336_k8a300_00001,G,1 IMPASSE SAINT LAURENT,
483693479,00014,48369347900014,O,2005-07-01,,,2332ZC,2021-10-29T08:04:46,true,4,COURGE,12,,RUE,DES GRANDS VERGERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,23.32Z,NAFRev2,N,0.029335,46.32454,0.94,housenumber,12 Rue des Grands Vergers 79120 Vançais,79336_ofxj9h_00012,G,12 RUE DES GRANDS VERGERS,
487791071,00011,48779107100011,O,2006-01-01,,,,2014-07-10T00:21:48,true,3,LES COUTS,,,LD,LES COUTS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.12A,NAFRev2,N,0.036827,46.27977,0.92,street,Lieu dit les Coûts 79120 Vançais,79336_xd8qzw,G,LIEU DIT LES COUTS,
489862573,00016,48986257300016,O,2006-05-01,,,,2020-11-06T03:36:03,true,3,,,,,LES COUTS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.036827,46.27977,0.92,street,Lieu dit les Coûts 79120 Vançais,79336_xd8qzw,G,LIEU DIT LES COUTS,
493120034,00019,49312003400019,O,2006-11-01,,,,2023-09-15T19:43:00,true,3,,,,,BIGNET,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2023-03-30,F,,,,,68.20B,NAFRev2,N,0.027106,46.324985,0.91,street,Rue du Puits Bignet 79120 Vançais,79336_2wectf,G,RUE DU PUITS BIGNET,
493770150,00024,49377015000024,O,2010-07-01,,,,2021-02-23T14:01:52,false,1,,1,,RUE,DES PATUREAUX,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,55.10Z,NAFRev2,N,0.054787,46.300276,0.73,housenumber,1 Rue Patureaux 79120 Vançais,79336_0093_00001,G,1 RUE PATUREAUX,
502099120,00029,50209912000029,O,2009-05-07,00,2020,,2022-08-29T09:04:43,true,2,COURGE,7,,RUE,DES GRANDS VERGERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,90.01Z,NAFRev2,O,0.029398,46.324728,0.94,housenumber,7 Rue des Grands Vergers 79120 Vançais,79336_ofxj9h_00007,G,7 RUE DES GRANDS VERGERS,
510051998,00019,51005199800019,O,2009-01-01,,,,2019-02-12T03:46:38,true,2,,,,,TAIZE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.037123,46.314473,0.9,street,Lieu dit Taizé 79120 Vançais,79336_qizpll,G,LIEU DIT TAIZE,
511534315,00011,51153431500011,O,2009-04-01,,,,2012-06-06T19:59:37,true,4,,20,,RUE,DES SAULNIERS,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,FERNANDES MELODIE,47.82Z,NAFRev2,N,0.053783,46.299916,0.94,housenumber,20 Rue des Saulniers 79120 Vançais,79336_0137_00020,G,20 RUE DES SAULNIERS,
511960403,00018,51196040300018,O,2009-05-01,,,,2018-09-07T04:03:04,true,2,,,,,LAVAULT,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,N,0.064775,46.306501,0.91,street,Lieu dit Lavault 79120 Vançais,79336_oultzr,G,LIEU DIT LAVAULT,
518035373,00019,51803537300019,O,2009-09-11,,,4399CZ,2014-06-27T01:03:44,true,1,,12,,RUE,DES GRANDS VERGERS COURGE,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,43.99C,NAFRev2,N,0.029336,46.32454,0.94,housenumber,12 Rue des Grands Vergers Courge 79120 Vançais,79336_0042_00012,G,12 RUE DES GRANDS VERGERS COURGE,
525092367,00016,52509236700016,O,2010-11-01,,,,2010-09-24T06:02:07,true,1,BIGNET,14,,RUE,DES SERVES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.49Z,NAFRev2,N,0.013058,46.304741,0.94,housenumber,14 Rue des Serves 79120 Vançais,79336_8vv3ox_00014,G,14 RUE DES SERVES,
532756053,00015,53275605300015,O,2007-05-30,,,,2011-06-07T14:57:00,true,1,,2,,PL,DES PLATANES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2007-05-30,A,,,,,94.99Z,NAFRev2,N,0.053655,46.300267,0.82,housenumber,2 Place des Platanes 79120 Vançais,79336_0102_00002,G,2 PLACE DES PLATANES,
539286971,00012,53928697100012,O,2012-01-10,NN,,,2014-06-14T09:13:57,true,3,COURGE,10,,RTE,DES ECOLES,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,0.022929,46.326203,0.83,housenumber,10 Route des Ecoles 79120 Vançais,79336_vqsrge_00010,G,10 ROUTE DES ECOLES,
539554113,00016,53955411300016,O,2012-02-01,,,,2019-06-13T03:46:42,true,2,,,,,,79120,VANCAIS,,,79336,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE JARDIN DES SIMPLES,,,,01.28Z,NAFRev2,N,,,0,,,,,,