siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017050121,00023,01705012100023,O,1900-01-01,01,2020,,2022-08-29T09:00:27,false,5,LE VILLAGE,602,,RUE,DU BARRAGE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,6.788427,47.43106,0.96,housenumber,602 Rue du Barrage 25700 Mathay,25370_0024_00602,G,602 RUE DU BARRAGE,
212503700,00016,21250370000016,O,1983-03-01,12,2020,,2022-08-29T09:06:27,true,4,,25,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.781252,47.439234,0.95,housenumber,25 Rue de la Mairie 25700 Mathay,25370_0195_00025,G,25 RUE DE LA MAIRIE,
212503700,00024,21250370000024,O,1983-03-16,NN,,,,false,4,,6,,PL,DE L EGLISE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAIRIE,,,,15.9D,NAF1993,N,6.78716,47.437153,0.84,housenumber,6 Place de l’Eglise 25700 Mathay,25370_0080_00006,G,6 PLACE DE L EGLISE,
212503700,00032,21250370000032,O,1983-12-21,03,2020,,2023-03-01T20:04:33,false,4,,15,,RUE,DE LA GARE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE LES TILLEULS,,,,85.20Z,NAFRev2,N,6.782497,47.437388,0.96,housenumber,15 Rue de la Gare 25700 Mathay,25370_0120_00015,G,15 RUE DE LA GARE,
212503700,00040,21250370000040,O,1983-12-21,01,2020,,2022-08-29T09:06:27,false,3,,28,,RUE,LOUIS PERGAUD,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LA PETITE SIRENE,,,,85.10Z,NAFRev2,N,6.783336,47.435976,0.95,housenumber,28 Rue Louis Pergaud 25700 Mathay,25370_0160_00028,G,28 RUE LOUIS PERGAUD,
212503700,00057,21250370000057,O,1994-03-07,NN,,,2008-01-04T18:29:12,false,3,,2,,RUE,DU CUL DU FOUR,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL DE DISTILLATION,,,,84.11Z,NAFRev2,N,6.787068,47.437458,0.95,housenumber,2 Rue du Cul du Four 25700 Mathay,25370_0070_00002,G,2 RUE DU CUL DU FOUR,
212503700,00065,21250370000065,O,1996-12-25,NN,,,2008-01-04T18:29:12,false,2,,,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.781752,47.439812,0.95,street,Rue de la Mairie 25700 Mathay,25370_0195,G,RUE DE LA MAIRIE,
212503700,00073,21250370000073,O,1996-12-25,NN,,,2008-01-04T18:29:12,false,2,,25,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.781252,47.439234,0.95,housenumber,25 Rue de la Mairie 25700 Mathay,25370_0195_00025,G,25 RUE DE LA MAIRIE,
212503700,00081,21250370000081,O,1998-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.781752,47.439812,0.95,street,Rue de la Mairie 25700 Mathay,25370_0195,G,RUE DE LA MAIRIE,
212503700,00099,21250370000099,O,2001-11-09,NN,,,2013-10-05T12:09:23,false,4,MAIRIE,25,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MATHAY,,,,42.99Z,NAFRev2,N,6.781252,47.439234,0.95,housenumber,25 Rue de la Mairie 25700 Mathay,25370_0195_00025,G,25 RUE DE LA MAIRIE,
262500994,00013,26250099400013,O,1983-03-01,NN,,,2008-01-04T18:57:08,true,3,,,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.781752,47.439812,0.95,street,Rue de la Mairie 25700 Mathay,25370_0195,G,RUE DE LA MAIRIE,
272500182,00014,27250018200014,O,,,,,,true,1,,,,,MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,6.781752,47.439812,0.92,street,Rue de la Mairie 25700 Mathay,25370_0195,G,RUE DE LA MAIRIE,
272500828,00012,27250082800012,O,,,,,,true,1,,,,,,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292503703,00012,29250370300012,O,,,,,2006-11-25T09:10:31,true,1,,,,,MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,6.781752,47.439812,0.92,street,Rue de la Mairie 25700 Mathay,25370_0195,G,RUE DE LA MAIRIE,
300117587,00018,30011758700018,O,,NN,,,,true,1,,47,,RUE,DU MAQUIS,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,6.781305,47.431111,0.81,street,Rue du Maquis 25700 Mathay,25370_gqfqvn,G,RUE DU MAQUIS,
300218518,00243,30021851800243,O,1993-02-01,NN,,,,false,3,,31,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,51.6K,NAF1993,,6.783094,47.429268,0.8,street,Av du General Charles de Gaulle 25700 Mathay,25370_0040,G,AV DU GENERAL CHARLES DE GAULLE,
300802238,00026,30080223800026,O,,NN,,,,true,1,,63,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.71,NAP,N,6.786021,47.447356,0.79,street,Rue du Pont 25700 Mathay,25370_0300,G,RUE DU PONT,
301340584,06597,30134058406597,O,2017-10-01,11,2020,,2022-08-29T09:11:16,false,1,,,,,ZA LES ANSANGES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.22B,NAFRev2,O,6.78785,47.448323,0.76,street,Zone d’Activite les Ansanges 25700 Mathay,25370_99qykq,G,ZONE D ACTIVITE LES ANSANGES,
301577029,00012,30157702900012,O,,NN,,,,true,1,,,,RUE,DE LA ROCHE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,56.02,NAP,N,6.782146,47.444742,0.96,street,Rue de la Roche 25700 Mathay,25370_0340,G,RUE DE LA ROCHE,
302121488,00019,30212148800019,O,,,,,,true,1,,2,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,6.785895,47.441568,0.96,housenumber,2 Rue du Pont 25700 Mathay,25370_0300_00002,G,2 RUE DU PONT,
303413553,00023,30341355300023,O,,NN,,,,true,1,,,,RTE,D HIRMONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,55.3A,NAF1993,O,6.77669,47.455271,0.68,street,Chemin d'Hirmont 25700 Mathay,25370_0132,G,CHEMIN D HIRMONT,
303915912,00024,30391591200024,O,1981-01-05,12,2020,,2022-08-29T09:11:53,true,4,,51,,RUE,DES BARLOTS,25700,MATHAY,,BP 129,25370,25702,VALENTIGNEY CEDEX ,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,6.778579,47.438692,0.95,housenumber,51 Rue des Barlots 25700 Mathay,25370_0022_00051,G,51 RUE DES BARLOTS,
303958565,00010,30395856500010,O,,NN,,,,true,1,,13,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,6.783094,47.429268,0.8,street,Av du General Charles de Gaulle 25700 Mathay,25370_0040,G,AV DU GENERAL CHARLES DE GAULLE,
304433865,00017,30443386500017,O,,NN,,,,true,1,,,,RUE,DE LA PRUSSE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,45.3F,NAF1993,N,6.784417,47.459284,0.73,street,Chemin de la Prusse 25700 Mathay,25370_0306,G,CHEMIN DE LA PRUSSE,
305157281,00026,30515728100026,O,1900-01-01,NN,,9602AA,2015-03-18T00:59:14,true,6,,235,,RUE,DE SAINT PAUL,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,6.782498,47.439557,0.85,housenumber,235 Rue Saint Paul 25700 Mathay,25370_0400_00235,G,235 RUE SAINT PAUL,
306991878,00027,30699187800027,O,,,,,,true,1,,67,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.786021,47.447356,0.79,street,Rue du Pont 25700 Mathay,25370_0300,G,RUE DU PONT,
306997859,00013,30699785900013,O,,,,,,true,1,,20,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.786049,47.438194,0.96,housenumber,20 Rue de l'Europe 25700 Mathay,25370_0100_00020,G,20 RUE DE L EUROPE,
307352740,00046,30735274000046,O,1993-03-01,NN,,,2022-05-03T12:26:59,true,3,,1,,RUE,DE LA LIBERTE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.780685,47.439146,0.95,housenumber,1 Rue de la Liberté 25700 Mathay,25370_0152_00001,G,1 RUE DE LA LIBERTE,
308184142,00054,30818414200054,O,2004-09-15,NN,,,2010-02-12T10:13:47,false,4,,2,,,ZA LES ANSANGES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3C,NAFRev1,O,6.787344,47.448864,0.78,housenumber,2 Zone d’Activite les Ansanges 25700 Mathay,25370_99qykq_00002,G,2 ZONE D ACTIVITE LES ANSANGES,
308655448,00014,30865544800014,O,,NN,,,,true,1,,16,,,GRANDE RUE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,6.785539,47.435022,0.96,housenumber,16 Grande Rue 25700 Mathay,25370_0360_00016,G,16 GRANDE RUE,
308982727,00031,30898272700031,O,,NN,,,,true,1,,247,,,GRANDE RUE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.785739,47.435275,0.96,street,Grande Rue 25700 Mathay,25370_0360,G,GRANDE RUE,
308999374,00017,30899937400017,O,,NN,,,,true,1,,45,,RUE,DU BARRAGE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.786626,47.432006,0.82,street,Rue du Barrage 25700 Mathay,25370_0024,G,RUE DU BARRAGE,
309829844,00013,30982984400013,O,,,,,,true,1,,16,,,GRANDE RUE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.785539,47.435022,0.96,housenumber,16 Grande Rue 25700 Mathay,25370_0360_00016,G,16 GRANDE RUE,
309990588,00019,30999058800019,O,,NN,,,,true,1,,24,,,GRANDE RUE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.785739,47.435275,0.96,street,Grande Rue 25700 Mathay,25370_0360,G,GRANDE RUE,
310536420,00014,31053642000014,O,,NN,,,,true,1,,16,,CHE,DE LA PRUSSE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3F,NAF1993,N,6.784417,47.459284,0.7,street,Chemin de la Prusse 25700 Mathay,25370_0306,G,CHEMIN DE LA PRUSSE,
310563002,00016,31056300200016,O,,NN,,,,true,1,,3,,RUE,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,6.783094,47.429268,0.73,street,Av du General Charles de Gaulle 25700 Mathay,25370_0040,G,AV DU GENERAL CHARLES DE GAULLE,
311165823,00015,31116582300015,O,,NN,,,,true,1,,70,,RUE,PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.786021,47.447356,0.63,street,Rue du Pont 25700 Mathay,25370_0300,G,RUE DU PONT,
311418370,00012,31141837000012,O,,NN,,,,true,1,,23,,RUE,DE MONTBELIARD,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,6.780305,47.435852,0.96,housenumber,23 Rue de Montbéliard 25700 Mathay,25370_0220_00023,G,23 RUE DE MONTBELIARD,
311981344,00014,31198134400014,O,,NN,,,,true,1,,,,RUE,VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.784759,47.450908,0.95,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
312514656,00015,31251465600015,O,,NN,,,,true,1,,,,RUE,VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.784759,47.450908,0.95,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
314049826,00014,31404982600014,O,,NN,,,,true,1,,,,RUE,DES VIGNES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.02,NAP,N,6.78731,47.442835,0.56,street,Rue des Isles 25700 Mathay,25370_0135,G,RUE DES ISLES,
314536079,00010,31453607900010,O,,NN,,,,true,1,,64,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,6.783094,47.429268,0.8,street,Av du General Charles de Gaulle 25700 Mathay,25370_0040,G,AV DU GENERAL CHARLES DE GAULLE,
315495598,00015,31549559800015,O,1979-01-01,,,,2006-12-15T00:18:40,false,4,,18,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.2K,NAF1993,N,6.784807,47.450597,0.96,housenumber,18 Rue de Valentigney 25700 Mathay,25370_0460_00018,G,18 RUE DE VALENTIGNEY,
315495598,00049,31549559800049,O,2003-01-01,NN,,,2008-01-04T20:39:20,true,3,,35,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.784681,47.450625,0.96,housenumber,35 Rue de Valentigney 25700 Mathay,25370_0460_00035,G,35 RUE DE VALENTIGNEY,
315761213,00018,31576121300018,O,,,,,,true,1,,,,RUE,DES VIGNES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.78731,47.442835,0.56,street,Rue des Isles 25700 Mathay,25370_0135,G,RUE DES ISLES,
315961250,00026,31596125000026,O,2000-01-01,NN,,,2010-09-24T14:15:06,false,4,,1113,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,02.20Z,NAFRev2,N,6.788117,47.451343,0.96,housenumber,1113 Rue du Pont 25700 Mathay,25370_0300_01113,G,1113 RUE DU PONT,
316373265,00016,31637326500016,O,1979-01-01,NN,,,2008-01-04T20:45:40,true,3,,,,,LE VILLAGE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.756434,47.422782,0.66,locality,Village de Lucelans 25700 Mathay,25370_B115,G,VILLAGE DE LUCELANS,
316514819,00010,31651481900010,O,,NN,,,,true,1,,24,,RUE,GENERAL DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,77.05,NAP,N,6.783094,47.429268,0.69,street,Av du General Charles de Gaulle 25700 Mathay,25370_0040,G,AV DU GENERAL CHARLES DE GAULLE,
316556364,00024,31655636400024,O,1992-04-01,NN,,,2019-03-20T09:45:44,false,4,RATTACHEMENT MAIRIE,25,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,47.89Z,NAFRev2,N,6.781252,47.439234,0.95,housenumber,25 Rue de la Mairie 25700 Mathay,25370_0195_00025,G,25 RUE DE LA MAIRIE,
316984301,00010,31698430100010,O,,,,,,true,1,,32,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,6.785583,47.438979,0.96,housenumber,32 Rue de l'Europe 25700 Mathay,25370_0100_00032,G,32 RUE DE L EUROPE,
317800084,00012,31780008400012,O,,,,,,true,1,,,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,6.784759,47.450908,0.96,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
317808335,00010,31780833500010,O,,NN,,,2006-11-25T09:41:33,true,1,,,,,,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
317906733,00017,31790673300017,O,1980-01-01,NN,,,2007-05-09T07:00:44,true,3,,232,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4J,NAFRev1,N,6.783826,47.431665,0.91,housenumber,232 Av du General Charles de Gaulle 25700 Mathay,25370_0040_00232,G,232 AV DU GAL CHARLES DE GAULLE,
318100450,00010,31810045000010,O,1980-01-01,NN,,,2021-03-18T07:22:33,false,4,,,,,PRES MAROCHES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,6.7764,47.444842,0.44,street,Chemin des Parts de Foigieres 25700 Mathay,25370_0275,G,CHEMIN DES PARTS DE FOIGIERES,
318100450,00028,31810045000028,O,2021-03-01,,,,2021-04-03T11:03:32,true,1,,81,,RUE,DES ESSARTES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20B,NAFRev2,N,6.780011,47.436548,0.95,housenumber,81 Rue des Essartes 25700 Mathay,25370_0082_00081,G,81 RUE DES ESSARTES,
318841350,00057,31884135000057,O,1988-04-01,NN,,,,false,3,,83,,RUE,DE L'EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,6.785228,47.439997,0.96,housenumber,83 Rue de l'Europe 25700 Mathay,25370_0100_00083,G,83 RUE DE L EUROPE,
319312203,00015,31931220300015,O,1980-01-01,NN,,,,true,3,,25,,RUE,DE LA MAIRIE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,91.3E,NAFRev1,O,6.781252,47.439234,0.95,housenumber,25 Rue de la Mairie 25700 Mathay,25370_0195_00025,G,25 RUE DE LA MAIRIE,
319642252,01045,31964225201045,O,2010-08-04,NN,,,2014-06-14T01:03:01,false,2,,,,RUE,DE MONTBELIARD,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLRUYT,,,,47.11B,NAFRev2,O,6.781772,47.436601,0.96,street,Rue de Montbéliard 25700 Mathay,25370_0220,G,RUE DE MONTBELIARD,
320107550,00016,32010755000016,O,1980-10-15,NN,,,2008-11-07T00:36:07,true,4,,488,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4L,NAFRev1,O,6.78542,47.44592,0.96,housenumber,488 Rue du Pont 25700 Mathay,25370_0300_00488,G,488 RUE DU PONT,
320379522,00016,32037952200016,O,1975-01-01,NN,,,2009-06-27T04:18:52,true,4,,1,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,37,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,2007-02-15,F,,,,,45.4C,NAFRev1,O,6.785133,47.44637,0.96,housenumber,1 Rue de Valentigney 25700 Mathay,25370_0460_00001,G,1 RUE DE VALENTIGNEY,
320811656,00018,32081165600018,O,,,,,,true,1,,,,RUE,DE LA PRUSSE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.784417,47.459284,0.73,street,Chemin de la Prusse 25700 Mathay,25370_0306,G,CHEMIN DE LA PRUSSE,
320811979,00014,32081197900014,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,6.786123,47.436998,0.84,housenumber,1 Place de l’Eglise 25700 Mathay,25370_0080_00001,G,1 PLACE DE L EGLISE,
321117590,00018,32111759000018,O,,,,,,true,1,,40,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.02,NAP,N,6.786021,47.447356,0.79,street,Rue du Pont 25700 Mathay,25370_0300,G,RUE DU PONT,
321241853,00019,32124185300019,O,,NN,,,,true,1,,25,,RUE,DU MAQUIS,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,6.781305,47.431111,0.82,street,Rue du Maquis 25700 Mathay,25370_gqfqvn,G,RUE DU MAQUIS,
321687550,00020,32168755000020,O,,NN,,,,true,1,,,,,,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323048595,00082,32304859500082,O,2013-05-21,03,2020,,2023-02-28T08:38:41,false,3,,1,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,16.23Z,NAFRev2,N,6.785133,47.44637,0.96,housenumber,1 Rue de Valentigney 25700 Mathay,25370_0460_00001,G,1 RUE DE VALENTIGNEY,
323382085,00047,32338208500047,O,2005-12-01,NN,,,2009-06-27T04:27:34,false,3,,45,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-06-20,F,L'ASSIETE COMTOISE,,,,56.10A,NAFRev2,O,6.784488,47.433028,0.91,housenumber,45 Av du General Charles de Gaulle 25700 Mathay,25370_0040_00045,G,45 AV DU GAL CHARLES DE GAULLE,
323792226,00017,32379222600017,O,,,,,,true,1,,14,,RUE,DU TERTRE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.12,NAP,N,6.780681,47.441727,0.95,housenumber,14 Rue du Tertre 25700 Mathay,25370_0440_00014,G,14 RUE DU TERTRE,
324962166,00025,32496216600025,O,2004-04-15,NN,,,2008-11-07T00:42:03,true,3,,59,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,45.4J,NAFRev1,N,6.785351,47.439409,0.96,housenumber,59 Rue de l'Europe 25700 Mathay,25370_0100_00059,G,59 RUE DE L EUROPE,
325733020,00037,32573302000037,O,1985-01-01,NN,,,,false,4,,,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1999-09-03,F,RESTO NIGHT,,,,70.2C,NAF1993,N,6.784759,47.450908,0.96,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
325733020,00060,32573302000060,O,1987-06-01,NN,,,2020-05-18T11:01:21,false,7,,141,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,56.30Z,NAFRev2,N,6.805142,47.459412,0.96,housenumber,141 Rue de Valentigney 25700 Mathay,25370_0460_00141,G,141 RUE DE VALENTIGNEY,
325733020,00078,32573302000078,O,1999-01-01,NN,,,2020-05-18T10:56:56,false,4,,141,,RUE,DES VIGNES,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2008-07-01,F,LA BELLE EPOQUE,,,,56.30Z,NAFRev2,N,6.805142,47.459412,0.65,housenumber,141 Rue de Valentigney 25700 Mathay,25370_0460_00141,G,141 RUE DE VALENTIGNEY,
325888345,00015,32588834500015,O,,NN,,,,true,1,,,,,,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,67.01,NAP,N,,,0,,,,,,
326386018,00013,32638601800013,O,,NN,,,,true,1,,,,RTE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.6E,NAF1993,N,6.784759,47.450908,0.81,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
326445301,00012,32644530100012,O,,NN,,,,true,1,,,,LD,FERME DE SAUSSOIRE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327936365,00011,32793636500011,O,,,,,,true,1,,28,,RUE,SAINT PAUL,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.78273,47.440436,0.82,street,Rue Saint Paul 25700 Mathay,25370_0400,G,RUE SAINT PAUL,
328553474,00011,32855347400011,O,1900-01-01,NN,,,2011-04-28T00:24:11,false,4,,,,,GRANDE RUE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,6.785739,47.435275,0.96,street,Grande Rue 25700 Mathay,25370_0360,G,GRANDE RUE,
329036958,00026,32903695800026,O,1988-06-09,NN,,,,true,1,,,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,70.2C,NAF1993,N,6.785313,47.439575,0.96,street,Rue de l'Europe 25700 Mathay,25370_0100,G,RUE DE L EUROPE,
329826192,00018,32982619200018,O,,NN,,,,true,1,,20,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1994-08-14,F,,,,,55.3A,NAF1993,O,6.786049,47.438194,0.96,housenumber,20 Rue de l'Europe 25700 Mathay,25370_0100_00020,G,20 RUE DE L EUROPE,
330298837,00015,33029883700015,O,1984-07-15,NN,,,2018-06-15T08:41:27,true,4,,29,B,RUE,DE LA ROCHE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2018-06-12,A,,,,,47.99A,NAFRev2,N,6.781125,47.444595,0.87,housenumber,29bis Rue de la Roche 25700 Mathay,25370_0340_00029_bis,G,29BIS RUE DE LA ROCHE,
330390394,00030,33039039400030,O,1900-01-01,NN,,,2022-12-16T10:31:36,false,3,,,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,6.784759,47.450908,0.96,street,Rue de Valentigney 25700 Mathay,25370_0460,G,RUE DE VALENTIGNEY,
330841131,00023,33084113100023,O,1993-01-01,NN,,,,false,4,,35,,RUE,DE VALENTIGNEY,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.2Z,NAF1993,O,6.784681,47.450625,0.96,housenumber,35 Rue de Valentigney 25700 Mathay,25370_0460_00035,G,35 RUE DE VALENTIGNEY,
330841131,00049,33084113100049,O,2000-01-31,,,,,true,3,,30,,RUE,DE MONTBELIARD,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.7Z,NAF1993,N,6.781972,47.436531,0.96,housenumber,30 Rue de Montbéliard 25700 Mathay,25370_0220_00030,G,30 RUE DE MONTBELIARD,
331331652,00023,33133165200023,O,1992-09-01,NN,,,2008-11-07T00:50:01,true,5,,39,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,45.2V,NAFRev1,N,6.785549,47.438842,0.96,housenumber,39 Rue de l'Europe 25700 Mathay,25370_0100_00039,G,39 RUE DE L EUROPE,
331632356,00027,33163235600027,O,1995-03-03,,,,2008-11-07T00:50:29,false,4,,461,,AV,CHARLES DE GAULLE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,28.5D,NAFRev1,O,6.783229,47.429624,0.91,housenumber,461 Av du General Charles de Gaulle 25700 Mathay,25370_0040_00461,G,461 AV DU GAL CHARLES DE GAULLE,
332190784,00014,33219078400014,O,,,,,,true,1,,30,,RUE,DE MONTBELIARD,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,6.781972,47.436531,0.96,housenumber,30 Rue de Montbéliard 25700 Mathay,25370_0220_00030,G,30 RUE DE MONTBELIARD,
332240423,00027,33224042300027,O,,,,,,true,1,,70,,RUE,DE LA ROCHE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.40,NAP,N,6.779106,47.446628,0.96,housenumber,70 Rue de la Roche 25700 Mathay,25370_0340_00070,G,70 RUE DE LA ROCHE,
332459288,00053,33245928800053,O,2005-12-17,NN,,4391BZ,2019-03-05T03:46:43,true,5,,863,,RUE,DU PONT,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.91B,NAFRev2,N,6.786897,47.449149,0.96,housenumber,863 Rue du Pont 25700 Mathay,25370_0300_00863,G,863 RUE DU PONT,
332932375,00014,33293237500014,O,,NN,,,,true,1,,96,,RUE,DE L EUROPE,25700,MATHAY,,,25370,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.785313,47.439575,0.83,street,Rue de l'Europe 25700 Mathay,25370_0100,G,RUE DE L EUROPE,