siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212321400,00013,21232140000013,O,1983-03-01,03,2018,,2020-08-25T10:16:17,true,3,,,,,LE BOURG,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212321400,00039,21232140000039,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262321409,00019,26232140900019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262321417,00012,26232141700012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,LE BOURG,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301459855,00021,30145985500021,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,5,,35,,LD,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,33.20D,NAFRev2,O,2.077757,46.069289,0.93,housenumber,35 Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg_00035,G,35 CHANTAUD,
321449654,00029,32144965400029,O,2009-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAISE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.45Z,NAFRev2,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
326496932,00020,32649693200020,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COURBLANDE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,01.3Z,NAF1993,N,2.086143,46.046208,0.93,street,Courblande 23150 Saint-Martial-le-Mont,23214_1bmn7y,G,COURBLANDE,
329457550,00013,32945755000013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA CHAIZE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.106489,46.051381,0.93,street,La Chaize 23150 Saint-Martial-le-Mont,23214_o4e2rf,G,LA CHAIZE,
330551409,00015,33055140900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.00,NAP,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
332365741,00013,33236574100013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
332542067,00027,33254206700027,O,1989-12-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
333776904,00018,33377690400018,O,1985-10-10,00,2018,,2020-08-25T10:36:21,true,9,,5,,RTE,D'ARS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.75Z,NAFRev2,O,2.094671,46.04844,0.78,housenumber,5 Route d'Ars 23150 Saint-Martial-le-Mont,23214_0001_00005,G,5 ROUTE D ARS,
334598448,00010,33459844800010,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAMBONS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.110767,46.045326,0.93,street,Les Chambons 23150 Saint-Martial-le-Mont,23214_ipyghv,G,LES CHAMBONS,
334598885,00013,33459888500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CHAMBONS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,2.110767,46.045326,0.93,street,Les Chambons 23150 Saint-Martial-le-Mont,23214_ipyghv,G,LES CHAMBONS,
334694494,00017,33469449400017,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES CHAMBONS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.110767,46.045326,0.93,street,Les Chambons 23150 Saint-Martial-le-Mont,23214_ipyghv,G,LES CHAMBONS,
341781219,00017,34178121900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2J,NAF1993,N,2.088715,46.038538,0.93,street,La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj,G,LA VALLADE BASSE,
342787793,00021,34278779300021,O,1990-10-15,NN,,,2019-11-14T14:00:25,true,6,,10,,LD,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2018-02-16,F,LES DEUX ROUES T.A.C.,,,,16.29Z,NAFRev2,N,2.093398,46.062346,0.93,housenumber,10 Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7_00010,G,10 LES BREGERES,
347532558,00017,34753255800017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.49,NAP,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
349167965,00012,34916796500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
349472084,00012,34947208400012,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
349570044,00017,34957004400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.4B,NAF1993,O,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
351325741,00046,35132574100046,O,2006-09-01,,,,2019-11-14T14:00:25,false,3,,5,,,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,90.01Z,NAFRev2,N,2.089351,46.037504,0.93,housenumber,5 La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj_00005,G,5 LA VALLADE BASSE,
354059164,00039,35405916400039,O,2009-09-15,,,,2019-11-14T14:00:25,false,4,,5,,LD,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,70.21Z,NAFRev2,N,2.092751,46.063423,0.93,housenumber,5 Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7_00005,G,5 LES BREGERES,
354059164,00062,35405916400062,O,2016-10-01,,,,2019-11-14T14:00:25,true,2,,6,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,2.09287,46.063167,0.93,housenumber,6 Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7_00006,G,6 LES BREGERES,
354084907,00014,35408490700014,O,1990-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.092508,46.06381,0.93,street,Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7,G,LES BREGERES,
378030886,00030,37803088600030,O,2005-08-01,01,2018,4932ZA,2020-11-03T03:58:08,true,6,,51,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.32Z,NAFRev2,N,2.079387,46.065377,0.93,housenumber,51 Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg_00051,G,51 CHANTAUD,
384012258,00016,38401225800016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385098249,00019,38509824900019,O,1992-04-01,00,2018,4391BZ,2020-08-25T10:22:14,true,5,,,,,,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
388825796,00013,38882579600013,O,1992-03-25,01,2018,,2021-02-23T11:14:47,true,5,,,,,COURBLANDE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,2.086143,46.046208,0.93,street,Courblande 23150 Saint-Martial-le-Mont,23214_1bmn7y,G,COURBLANDE,
390126753,00016,39012675300016,O,1992-01-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GORCE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,2.089306,46.042424,0.93,street,La Gorce 23150 Saint-Martial-le-Mont,23214_st1pem,G,LA GORCE,
390141976,00014,39014197600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHAIZE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,2.106489,46.051381,0.93,street,La Chaize 23150 Saint-Martial-le-Mont,23214_o4e2rf,G,LA CHAIZE,
391490406,00017,39149040600017,O,2005-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LA VALLADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,2.088715,46.038538,0.92,street,La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj,G,LA VALLADE BASSE,
391490406,00025,39149040600025,O,2004-09-01,NN,,,2021-02-23T11:17:20,false,3,,,,,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.088715,46.038538,0.93,street,La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj,G,LA VALLADE BASSE,
394993828,00034,39499382800034,O,2021-04-01,,,,2021-03-30T03:36:37,false,1,,1,,,LE MONT,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.49Z,NAFRev2,N,2.089306,46.042424,0.9,housenumber,1 La Gorce 23150 Saint-Martial-le-Mont,23214_st1pem_00001,G,1 LA GORCE,
400975470,00016,40097547000016,O,1995-03-08,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.093101,46.04953,0.9,street,Rue de la Mairie 23150 Saint-Martial-le-Mont,23214_0004,G,RUE DE LA MAIRIE,
401731674,00016,40173167400016,O,1995-07-19,NN,,,2019-11-14T14:00:25,false,5,,,,,LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.4B,NAFRev1,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
401731674,00024,40173167400024,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
402205710,00039,40220571000039,O,2005-05-02,,,,2020-01-10T08:32:29,false,3,,,,,LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,86.22C,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
402531339,00032,40253133900032,O,1998-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES CHAMBONS HAUTS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,92.3H,NAF1993,N,2.112394,46.042198,0.93,street,Les Chambons-hauts 23150 Saint-Martial-le-Mont,23214_b023,G,LES CHAMBONS HAUTS,
410473102,00011,41047310200011,O,1996-12-12,NN,,,2019-11-14T14:00:25,true,3,MR DUBOSCLARD FRANCIS,,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
413414095,00013,41341409500013,O,1989-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
414331025,00018,41433102500018,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,6,,,,,LA GORCE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.089306,46.042424,0.93,street,La Gorce 23150 Saint-Martial-le-Mont,23214_st1pem,G,LA GORCE,
428944300,00030,42894430000030,O,2017-02-01,,,,2021-02-23T11:48:32,true,1,,5,,,LA CHAIZE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.90F,NAFRev2,N,2.103673,46.048462,0.93,housenumber,5 La Chaize 23150 Saint-Martial-le-Mont,23214_o4e2rf_00005,G,5 LA CHAIZE,
443505532,00012,44350553200012,O,2002-09-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GORCE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.089306,46.042424,0.93,street,La Gorce 23150 Saint-Martial-le-Mont,23214_st1pem,G,LA GORCE,
443806245,00017,44380624500017,O,2002-10-01,NN,,,2019-11-14T14:00:25,true,3,,7,,,LES CHAMBONS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.2C,NAFRev1,N,2.104696,46.044016,0.93,housenumber,7 Les Chambons 23150 Saint-Martial-le-Mont,23214_ipyghv_00007,G,7 LES CHAMBONS,
444800031,00015,44480003100015,O,2003-01-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COUCHEZOTTE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093798,46.059173,0.93,street,La Couchezotte 23150 Saint-Martial-le-Mont,23214_31xtp2,G,LA COUCHEZOTTE,
448482307,00031,44848230700031,O,2018-06-06,,,4312AZ,2021-02-23T13:30:11,true,1,,1,,,LA COUCHEZOTTE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2018-06-06,A,DANIEL TRAVAUX TP,,,,43.12A,NAFRev2,N,2.093798,46.059173,0.93,housenumber,1 La Couchezotte 23150 Saint-Martial-le-Mont,23214_31xtp2_00001,G,1 LA COUCHEZOTTE,
448996447,00018,44899644700018,O,2003-05-31,NN,,,2019-11-14T14:00:25,true,4,9 LA VALLADE BASSE,9,,,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20B,NAFRev2,N,2.089617,46.034818,0.93,housenumber,9 La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj_00009,G,9 LA VALLADE BASSE,
449060185,00013,44906018500013,O,2003-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA PRADE LA CHAIZE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.5D,NAFRev1,N,2.106489,46.051381,0.59,street,La Chaize 23150 Saint-Martial-le-Mont,23214_o4e2rf,G,LA CHAIZE,
449126226,00017,44912622600017,O,2003-07-01,NN,,,2019-11-14T14:00:25,true,3,,10,,RUE,DE LA MAIRIE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,2.092957,46.049487,0.93,housenumber,10 Rue de la Mairie 23150 Saint-Martial-le-Mont,23214_0004_00010,G,10 RUE DE LA MAIRIE,
451253751,00023,45125375100023,O,2008-07-01,01,2018,,2021-02-23T13:34:30,true,1,,24,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,02.10Z,NAFRev2,N,2.079688,46.067005,0.93,housenumber,24 Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg_00024,G,24 CHANTAUD,
478054877,00012,47805487700012,O,2004-07-29,NN,,,2019-11-14T14:00:25,true,3,DR CHRISTIAN HEID REVEST,,,,LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
480041888,00011,48004188800011,O,2004-12-20,NN,,,2019-11-14T14:00:25,true,3,,9,,,CHAMBONS HAUTS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,55.4B,NAFRev1,N,2.112394,46.042198,0.92,street,Les Chambons-hauts 23150 Saint-Martial-le-Mont,23214_b023,G,LES CHAMBONS HAUTS,
481488930,00019,48148893000019,O,2005-01-18,,,,2019-11-14T14:00:25,true,2,CHEZ MELLE SOYER MARIANNE,13,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.07939,46.039035,0.93,housenumber,13 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00013,G,13 LES CHEZADES,
491603965,00014,49160396500014,O,2006-07-26,,,,2019-11-14T14:00:25,false,3,,9,,,LES CHAMBONS HAUTS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,68.20B,NAFRev2,N,2.112394,46.042198,0.93,street,Les Chambons-hauts 23150 Saint-Martial-le-Mont,23214_b023,G,LES CHAMBONS HAUTS,
493147896,00010,49314789600010,O,2006-12-01,,,,2019-11-14T14:00:25,true,3,,,,,LD LA PRADE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,75.00Z,NAFRev2,N,2.0047691,44.3783219,0.9,poi.island,La Prade (Île) Toulonjac,https://osm.org/node/1450963413,G,,
493472609,00012,49347260900012,O,2007-01-02,,,,2019-11-14T14:00:25,true,3,,13,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2010-09-14,F,LA SOURCE DES SAVEURS,,,,10.51D,NAFRev2,N,2.07939,46.039035,0.93,housenumber,13 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00013,G,13 LES CHEZADES,
493472609,00020,49347260900020,O,2007-07-01,,,,2019-11-14T14:00:25,false,2,,13,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.07939,46.039035,0.93,housenumber,13 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00013,G,13 LES CHEZADES,
494413180,00014,49441318000014,O,2006-05-11,,,,2019-11-14T14:00:25,true,3,,,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,68.20B,NAFRev2,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
499362085,00015,49936208500015,O,2007-07-10,NN,,4312BA,2020-03-05T16:02:57,false,10,CHANTAUD,,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,37.00Z,NAFRev2,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
499362085,00031,49936208500031,O,2020-02-15,,,4312BA,2020-05-29T09:40:37,true,1,,3,,RTE,DES VERGNES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,37.00Z,NAFRev2,N,2.092195,46.049493,0.35,housenumber,3 Impasse des Ecoles 23150 Saint-Martial-le-Mont,23214_0005_00003,G,3 IMPASSE DES ECOLES,
499365484,00017,49936548400017,O,2007-09-01,NN,,4334ZC,2019-11-14T14:00:25,true,4,,10,,RUE,DE LA MAIRIE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2010-09-30,A,ARTISERVICE,,,,43.34Z,NAFRev2,N,2.092957,46.049487,0.93,housenumber,10 Rue de la Mairie 23150 Saint-Martial-le-Mont,23214_0004_00010,G,10 RUE DE LA MAIRIE,
501461214,00014,50146121400014,O,2007-09-26,,,,2019-11-14T14:00:25,true,3,,23,,,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,47.89Z,NAFRev2,N,2.080373,46.066906,0.93,housenumber,23 Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg_00023,G,23 CHANTAUD,
509915872,00022,50991587200022,O,2013-01-01,,,,2021-02-23T15:16:48,true,1,,15,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.078886,46.039821,0.93,housenumber,15 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00015,G,15 LES CHEZADES,
513455451,00015,51345545100015,O,2008-06-06,,,,2019-11-14T14:00:25,true,1,,7,,LD,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,55.20Z,NAFRev2,N,2.089472,46.036916,0.93,housenumber,7 La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj_00007,G,7 LA VALLADE BASSE,
513908145,00016,51390814500016,O,2009-07-07,,,,2019-11-14T14:00:25,true,1,,13,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-07-07,A,,,,,47.79Z,NAFRev2,N,2.07939,46.039035,0.93,housenumber,13 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00013,G,13 LES CHEZADES,
515249241,00016,51524924100016,O,2009-10-01,,,,2019-11-14T14:00:25,true,2,,7,,,LES CHAMBONS BAS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,16.29Z,NAFRev2,N,2.104696,46.044016,0.76,housenumber,7 Les Chambons 23150 Saint-Martial-le-Mont,23214_ipyghv_00007,G,7 LES CHAMBONS,
518543988,00019,51854398800019,O,2009-12-01,,,,2019-11-14T14:00:25,true,1,,14,,,LES BREGERES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03A,NAFRev2,N,2.093194,46.060099,0.93,housenumber,14 Les Bregères 23150 Saint-Martial-le-Mont,23214_d825u7_00014,G,14 LES BREGERES,
520339854,00017,52033985400017,O,2010-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LES CHAMBONS HAUTS,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.28Z,NAFRev2,N,2.112394,46.042198,0.93,street,Les Chambons-hauts 23150 Saint-Martial-le-Mont,23214_b023,G,LES CHAMBONS HAUTS,
521231399,00028,52123139900028,O,2014-02-01,,,,2019-11-14T14:00:25,false,2,,13,,,LES CHEZADES,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,90.03A,NAFRev2,N,2.07939,46.039035,0.93,housenumber,13 Les Chezades 23150 Saint-Martial-le-Mont,23214_2vh248_00013,G,13 LES CHEZADES,
531971091,00016,53197109100016,O,2011-04-23,,,,2019-11-14T14:00:25,true,1,,,,,LA VALLADE BASSE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2011-04-23,A,,,,,01.42Z,NAFRev2,N,2.088715,46.038538,0.93,street,La Vallade Basse 23150 Saint-Martial-le-Mont,23214_qghpqj,G,LA VALLADE BASSE,
533433397,00015,53343339700015,O,2011-07-10,,,,2019-11-14T14:00:25,true,1,,,,,COURBLANDE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2011-07-10,A,,,,,55.20Z,NAFRev2,N,2.086143,46.046208,0.93,street,Courblande 23150 Saint-Martial-le-Mont,23214_1bmn7y,G,COURBLANDE,
728103318,00032,72810331800032,O,2001-07-14,NN,,,2019-11-14T14:00:25,true,3,,,,,MANOIR STE MARIE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,N,-2.0169779,47.6776197,0.73,poi.ruins,Manoir de Rohignac (Ruines) Sainte-Marie,https://osm.org/way/423302987,G,,
778017483,00018,77801748300018,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,01.4A,NAF1993,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
778017491,00011,77801749100011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
778017509,00010,77801750900010,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,COUCHEZOTTE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,28.5D,NAF1993,N,2.093798,46.059173,0.92,street,La Couchezotte 23150 Saint-Martial-le-Mont,23214_31xtp2,G,LA COUCHEZOTTE,
778017517,00013,77801751700013,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CHANTAUD,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2C,NAFRev1,N,2.083922,46.064884,0.93,street,Chantaud 23150 Saint-Martial-le-Mont,23214_le0reg,G,CHANTAUD,
778017525,00016,77801752500016,O,1967-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA COUCHEZOTTE,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,1998-08-06,F,,,,,52.7C,NAF1993,N,2.093798,46.059173,0.93,street,La Couchezotte 23150 Saint-Martial-le-Mont,23214_31xtp2,G,LA COUCHEZOTTE,
778017533,00028,77801753300028,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23150,SAINT-MARTIAL-LE-MONT,,,23214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,