siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096141395,00010,09614139500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1984-11-15,F,,,,,81.21,NAP,N,,,0,,,,,,
096241096,00013,09624109600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,SIMON WENDLING,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
096341458,00014,09634145800014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,SIMON WENDLING,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
096540711,00015,09654071100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
096540810,00015,09654081000015,O,1965-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
097340319,00017,09734031900017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
215102252,00016,21510225200016,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,2,,RUE,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.937372,48.650175,0.85,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
215102252,00024,21510225200024,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.937135,48.650358,0.85,housenumber,1 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00001,G,1 RUE LA MAISON COMMUNE,
255100661,00016,25510066100016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,84.12Z,NAFRev2,N,3.937372,48.650175,0.82,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
265102061,00016,26510206100016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,2,,,MAISON DE LA COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.937372,48.650175,0.71,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
265106609,00018,26510660900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,RUE,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.937372,48.650175,0.85,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
295104814,00013,29510481400013,O,1985-07-03,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,2,,,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.937372,48.650175,0.82,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
295105282,00012,29510528200012,O,1982-09-20,NN,,,2019-11-14T14:00:42,true,3,MAISON,2,,,DE LA MAISON COMMUNE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,3.937372,48.650175,0.82,housenumber,2 Rue la Maison Commune 51230 Faux-Fresnay,51243_0290_00002,G,2 RUE LA MAISON COMMUNE,
302456793,00066,30245679300066,O,1981-01-01,,,,2019-11-14T14:00:42,false,3,,,,,LE CHEMIN DE L'ARBRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.923536,48.650248,0.38,street,Chemin du Chateau 51230 Faux-Fresnay,51243_0210,G,CHEMIN DU CHATEAU,
302456793,00082,30245679300082,O,2018-02-01,,,,2019-11-14T14:00:42,false,1,,3,,RUE,DES FRESNES,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,46.21Z,NAFRev2,N,3.934699,48.655435,0.95,housenumber,3 Rue des Fresnes 51230 Faux-Fresnay,51243_0260_00003,G,3 RUE DES FRESNES,
302657648,00010,30265764800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
302699855,00011,30269985500011,O,1900-01-01,00,2019,,2022-01-06T19:34:01,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302715966,00826,30271596600826,O,1978-07-15,NN,,,2019-11-14T14:00:42,false,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
303626675,00019,30362667500019,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,MR COURJAN GERARD,23,,RUE,DES ETANGS,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,01.61Z,NAFRev2,N,3.947002,48.646319,0.95,housenumber,23 Rue des Etangs 51230 Faux-Fresnay,51243_0240_00023,G,23 RUE DES ETANGS,
303626675,00027,30362667500027,O,2011-10-18,,,,2019-11-14T14:00:42,true,1,CHEZ MR PONCELET FREDERIC,6,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,01.61Z,NAFRev2,N,3.939927,48.644294,0.95,housenumber,6 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00006,G,6 RUE SAINT PIERRE,
304480817,00010,30448081700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,57.02,NAP,N,,,0,,,,,,
304833395,00011,30483339500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
313527681,00016,31352768100016,O,1978-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313538613,00016,31353861300016,O,,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE TORTEPEE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.1A,NAF1993,N,3.933773,48.64216,0.48,street,Rue Ferme de la Cense 51230 Faux-Fresnay,51243_0200,G,RUE FERME DE LA CENSE,
316563337,00013,31656333700013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE COURCELLES,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.109718,47.5073438,0.8,poi,Route de Courcelles (Pont) Réchésy,https://osm.org/way/292756516,G,,
317865624,00017,31786562400017,O,1980-01-01,NN,,,2022-02-09T08:37:01,true,5,MAIRIE,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.937253,48.650267,0.37,street,Rue la Maison Commune 51230 Faux-Fresnay,51243_0290,D,RUE LA MAISON COMMUNE,
318022787,00010,31802278700010,O,1980-01-01,01,2019,,2021-11-24T19:34:30,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319454252,00010,31945425200010,O,1980-07-01,,,,2019-11-14T14:00:42,true,3,FRESNAY,,,,RUELLE ST LEONARD,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,29.3C,NAFRev1,N,3.930445,48.653942,0.75,street,Ruelle Leonard 51230 Faux-Fresnay,51243_0270,G,RUELLE LEONARD,
322189168,00014,32218916800014,O,1981-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,FERME DU TORTEPEE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,3.940157,48.6623,0.47,street,Ferme du Bel Air 51230 Faux-Fresnay,51243_019zao,G,FERME DU BEL AIR,
326577749,00012,32657774900012,O,1983-02-16,NN,,,2019-11-14T14:00:42,false,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326577749,00020,32657774900020,O,2013-01-25,,,,2022-01-01T15:17:53,true,1,,9,,RUE,DES ETANGS,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,01.11Z,NAFRev2,N,3.944203,48.645214,0.95,housenumber,9 Rue des Etangs 51230 Faux-Fresnay,51243_0240_00009,G,9 RUE DES ETANGS,
327147070,00038,32714707000038,O,2020-12-31,,,,2021-02-23T10:48:52,true,1,,21,,RUE,DE LA POSTE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.11Z,NAFRev2,N,3.92855,48.653088,0.94,housenumber,21 Rue de la Poste 51230 Faux-Fresnay,51243_0330_00021,G,21 RUE DE LA POSTE,
328930466,00029,32893046600029,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE LA FORGE FRESNAY,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.93224,48.656795,0.94,housenumber,6 Rue de la Forge 51230 Faux-Fresnay,51243_0250_00006,G,6 RUE DE LA FORGE,
332095694,00011,33209569400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
333245223,00016,33324522300016,O,1985-07-01,01,2019,,2022-01-18T04:26:38,true,4,FERME DU BEL AIR,,,RUE,FERME DU BEL AIR,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.940246,48.66297,0.81,street,Rue Ferme de Bel-Air 51230 Faux-Fresnay,51243_0190,G,RUE FERME DE BEL AIR,
339153512,00019,33915351200019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
339169914,00019,33916991400019,O,1986-10-13,NN,,,2019-11-14T14:00:42,true,4,LIEU DIT LE BEL AIR,40,,RUE,SAINT ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,46.21Z,NAFRev2,N,3.927775,48.649514,0.95,housenumber,40 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00040,G,40 RUE SAINT ANDRE,
339544488,00010,33954448800010,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,,GRANDE RUE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,3.932768,48.655332,0.45,housenumber,2 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00002,G,2 RUE SAINT ANDRE,
342162732,00016,34216273200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
344842448,00013,34484244800013,O,1988-04-14,NN,,,2019-11-14T14:00:42,false,5,LIEUDIT TORTEPEE,,,LD,TORTEPEE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344842448,00039,34484244800039,O,2020-01-06,,,,2020-01-21T15:13:36,false,1,,,,,LES TERRES DU CHATEAU,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,35.11Z,NAFRev2,N,3.923536,48.650248,0.53,street,Chemin du Chateau 51230 Faux-Fresnay,51243_0210,G,CHEMIN DU CHATEAU,
347938813,00016,34793881300016,O,1988-07-25,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
348211749,00018,34821174900018,O,1988-07-12,NN,,,2019-11-14T14:00:42,false,4,,24,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,01.11Z,NAFRev2,N,3.935365,48.643712,0.95,housenumber,24 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00024,G,24 RUE SAINT PIERRE,
348211749,00026,34821174900026,O,2009-12-15,NN,,,2019-11-14T14:00:42,false,2,,24,B,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.11Z,NAFRev2,O,3.935832,48.643796,0.86,housenumber,24bis Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00024_bis,G,24BIS RUE SAINT PIERRE,
348211749,00034,34821174900034,O,2018-04-20,,,,2021-02-23T11:01:08,true,1,,15,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,01.11Z,NAFRev2,N,3.936288,48.643918,0.95,housenumber,15 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00015,G,15 RUE SAINT PIERRE,
348867268,00016,34886726800016,O,1989-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RTE,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,3.92965,48.654023,0.39,street,Rue de la Poste 51230 Faux-Fresnay,51243_0330,G,RUE DE LA POSTE,
348982927,00017,34898292700017,O,1988-11-30,NN,,,2021-10-06T03:35:57,true,3,FAUX-FRESNAY,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.934333,48.654858,0.93,municipality,Faux-Fresnay,51243,D,FAUX FRESNAY,
349485052,00014,34948505200014,O,1989-01-12,NN,,,2019-11-14T14:00:42,false,4,MR ET MME PONCELET,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349485052,00022,34948505200022,O,2010-02-20,01,2019,,2021-10-27T08:39:37,true,1,,6,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,01.11Z,NAFRev2,N,3.939927,48.644294,0.95,housenumber,6 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00006,G,6 RUE SAINT PIERRE,
353915184,00017,35391518400017,O,1990-03-12,NN,,,2019-11-14T14:00:42,false,3,CHEZ MME BARBIER,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353915184,00025,35391518400025,O,1996-04-01,NN,,,2021-01-15T19:36:33,true,3,,20,,RUE,DE LA FORGE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.934416,48.658295,0.94,housenumber,20 Rue de la Forge 51230 Faux-Fresnay,51243_0250_00020,G,20 RUE DE LA FORGE,
356000216,00479,35600021600479,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DU HAUT,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.977015,48.647987,0.39,street,Le Haut des Taupinières 51230 Faux-Fresnay,51243_B098,G,LE HAUT DES TAUPINIERES,
379583644,00016,37958364400016,O,1990-10-15,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE CORROY,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4D,NAF1993,O,3.92965,48.654023,0.36,street,Rue de la Poste 51230 Faux-Fresnay,51243_0330,G,RUE DE LA POSTE,
380306167,00012,38030616700012,O,1990-12-01,NN,,,2019-12-06T12:58:01,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380412601,00011,38041260100011,O,1990-12-01,01,2019,,2021-10-27T08:08:21,true,3,,22,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9368,48.643876,0.95,housenumber,22 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00022,G,22 RUE SAINT PIERRE,
381403443,00017,38140344300017,O,1991-02-11,NN,,,2019-11-14T14:00:42,true,3,AU DOM DE MME BARBIER-GAIL,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383929973,00022,38392997300022,O,1999-07-01,NN,,,2021-02-26T19:37:17,true,3,CHEZ XAVIER ET SYLVIE DENOUVILLIEZ,30,,RUE,SAINT ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.929329,48.652106,0.95,housenumber,30 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00030,G,30 RUE SAINT ANDRE,
388035032,00019,38803503200019,O,1992-06-01,NN,,,2019-11-14T14:00:42,false,3,,,,,CHEZ MR GERARD COURJAN,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388035032,00027,38803503200027,O,2003-12-31,NN,,,2021-11-25T19:39:50,true,4,,23,,RUE,DES ETANGS,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2021-01-17,A,,,,,01.11Z,NAFRev2,N,3.947002,48.646319,0.95,housenumber,23 Rue des Etangs 51230 Faux-Fresnay,51243_0240_00023,G,23 RUE DES ETANGS,
388035032,00035,38803503200035,O,2021-11-01,,,,2021-11-25T19:39:50,false,1,,,,,LE CHEMIN DE L EPINE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,35.11Z,NAFRev2,N,3.923536,48.650248,0.37,street,Chemin du Chateau 51230 Faux-Fresnay,51243_0210,G,CHEMIN DU CHATEAU,
388734683,00013,38873468300013,O,1992-09-22,NN,,,2021-08-10T03:46:23,true,3,CHEZ MR JOLAIN,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389925496,00017,38992549600017,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398760546,00018,39876054600018,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,4,,21,,RUE,SAINT PIERRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,3.936039,48.643817,0.95,housenumber,21 Rue Saint Pierre 51230 Faux-Fresnay,51243_0350_00021,G,21 RUE SAINT PIERRE,
402216295,00012,40221629500012,O,1993-05-09,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405253907,00019,40525390700019,O,1980-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405253907,00027,40525390700027,O,1996-01-01,NN,,,2019-11-14T14:00:42,false,5,,35,,RUE,DES FRESNES,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,3.939243,48.6617,0.95,housenumber,35 Rue des Fresnes 51230 Faux-Fresnay,51243_0260_00035,G,35 RUE DES FRESNES,
407724962,00011,40772496200011,O,1996-06-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,LUCIEN OUDINET,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.8C,NAFRev1,O,3.933049,48.655724,0.94,housenumber,2 Rue Lucien Oudinet 51230 Faux-Fresnay,51243_0280_00002,G,2 RUE LUCIEN OUDINET,
409721073,00016,40972107300016,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409935285,00018,40993528500018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410342208,00031,41034220800031,O,2016-03-15,,,,2019-11-14T14:00:42,false,1,,4,,RUE,SAINT ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,3.932527,48.65517,0.95,housenumber,4 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00004,G,4 RUE SAINT ANDRE,
410342208,00049,41034220800049,O,2019-01-15,,,,2019-11-14T14:00:42,true,1,,4,,RUE,ST ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,PIQUET RENE,01.61Z,NAFRev2,N,3.932527,48.65517,0.82,housenumber,4 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00004,G,4 RUE SAINT ANDRE,
411101942,00018,41110194200018,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,1,,3,,RUE,LUCIEN OUDINET,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2A,NAF1993,O,3.933216,48.655751,0.94,housenumber,3 Rue Lucien Oudinet 51230 Faux-Fresnay,51243_0280_00003,G,3 RUE LUCIEN OUDINET,
411342405,00015,41134240500015,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2000-12-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411342413,00019,41134241300019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DES FRESNES,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.935794,48.658887,0.95,housenumber,16 Rue des Fresnes 51230 Faux-Fresnay,51243_0260_00016,G,16 RUE DES FRESNES,
412815573,00016,41281557300016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412815581,00019,41281558100019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,FERME DU BEL AIR,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.21Z,NAFRev2,N,3.940157,48.6623,0.93,street,Ferme du Bel Air 51230 Faux-Fresnay,51243_019zao,G,FERME DU BEL AIR,
412815607,00012,41281560700012,O,1994-04-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,LUCIEN OUDINET,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.93316,48.655845,0.94,housenumber,4 Rue Lucien Oudinet 51230 Faux-Fresnay,51243_0280_00004,G,4 RUE LUCIEN OUDINET,
415242239,00010,41524223900010,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DES ETANGS,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.945226,48.645607,0.95,housenumber,18 Rue des Etangs 51230 Faux-Fresnay,51243_0240_00018,G,18 RUE DES ETANGS,
423301522,00011,42330152200011,O,1999-06-11,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,LUCIEN OUDINET,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,45.4D,NAFRev1,O,3.933815,48.656601,0.94,housenumber,6 Rue Lucien Oudinet 51230 Faux-Fresnay,51243_0280_00006,G,6 RUE LUCIEN OUDINET,
424695328,00015,42469532800015,O,1999-08-24,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DE LA POSTE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.929706,48.654187,0.94,housenumber,13 Rue de la Poste 51230 Faux-Fresnay,51243_0330_00013,G,13 RUE DE LA POSTE,
424703866,00014,42470386600014,O,1999-09-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,DE LA FORGE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,3.932647,48.657237,0.94,housenumber,10 Rue de la Forge 51230 Faux-Fresnay,51243_0250_00010,G,10 RUE DE LA FORGE,
424703957,00011,42470395700011,O,1999-09-01,NN,,,2019-11-14T14:00:42,true,3,,28,,RUE,DES ETANGS,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9465,48.646206,0.95,housenumber,28 Rue des Etangs 51230 Faux-Fresnay,51243_0240_00028,G,28 RUE DES ETANGS,
427982095,00015,42798209500015,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982319,00019,42798231900019,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427982343,00019,42798234300019,O,1996-05-01,NN,,,2022-03-03T15:35:37,false,5,,30,,RUE,SAINT ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.929329,48.652106,0.95,housenumber,30 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00030,G,30 RUE SAINT ANDRE,
427982343,00027,42798234300027,O,2014-06-20,,,,2022-03-03T15:35:17,true,1,,30,,RUE,SAINT ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,35.11Z,NAFRev2,N,3.929329,48.652106,0.95,housenumber,30 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00030,G,30 RUE SAINT ANDRE,
427982392,00016,42798239200016,O,1990-06-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2003-03-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
429161201,00034,42916120100034,O,2018-01-01,,,,2021-02-23T11:48:48,true,1,,26,,RUE,DE LA FORGE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,96.09Z,NAFRev2,N,3.935195,48.658516,0.94,housenumber,26 Rue de la Forge 51230 Faux-Fresnay,51243_0250_00026,G,26 RUE DE LA FORGE,
431167923,00017,43116792300017,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,1986-08-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431634351,00016,43163435100016,O,2000-05-01,,,,2021-11-05T11:16:28,false,4,,40,,RUE,ST ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,52.10A,NAFRev2,N,3.927775,48.649514,0.83,housenumber,40 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00040,G,40 RUE SAINT ANDRE,
431899384,00017,43189938400017,O,2000-05-01,NN,,,2019-11-14T14:00:42,true,1,,40,,RUE,SAINT-ANDRE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,74.1J,NAF1993,N,3.927775,48.649514,0.95,housenumber,40 Rue Saint Andre 51230 Faux-Fresnay,51243_0340_00040,G,40 RUE SAINT ANDRE,
435200480,00018,43520048000018,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435307582,00013,43530758200013,O,2001-03-15,NN,,,2019-11-14T14:00:42,true,4,,1,,,PETITE RUE,51230,FAUX-FRESNAY,,,51243,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,49.41A,NAFRev2,N,3.926544,48.656593,0.86,housenumber,1 La Petite Rue 51230 Faux-Fresnay,51243_b119_00001,G,1 LA PETITE RUE,