siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701042,00011,18570104200011,O,1985-11-19,,,,2019-11-14T14:00:46,true,3,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704362,00015,21570436200015,O,1983-03-01,01,2021,,2023-11-27T13:23:10,true,3,,15,,RUE,DES ECOLES,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.358469,48.840472,0.71,housenumber,15 Rue de l'Ecole 57590 Malaucourt-sur-Seille,57436_0010_00015,G,15 RUE DE L ECOLE,
215704362,00023,21570436200023,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,15,,RUE,DE L ECOLE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.358469,48.840472,0.94,housenumber,15 Rue de l'Ecole 57590 Malaucourt-sur-Seille,57436_0010_00015,G,15 RUE DE L ECOLE,
255703050,00013,25570305000013,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE L'ECOLE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,75.1G,NAF1993,O,6.358469,48.840472,0.94,housenumber,15 Rue de l'Ecole 57590 Malaucourt-sur-Seille,57436_0010_00015,G,15 RUE DE L ECOLE,
304758998,00047,30475899800047,O,1993-08-16,,,,2019-11-14T14:00:46,true,1,,40,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,45.2L,NAF1993,N,6.361095,48.841743,0.94,housenumber,40 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00040,G,40 RUE PRINCIPALE,
311880496,00022,31188049600022,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,55.71,NAP,N,6.357475,48.841174,0.94,housenumber,10 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00010,G,10 RUE PRINCIPALE,
322049552,00019,32204955200019,O,1981-06-15,,,,2019-11-14T14:00:46,true,4,,,,RUE,DE L'EGLISE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,6.360327,48.840489,0.76,street,Place de l'Eglise 57590 Malaucourt-sur-Seille,57436_0015,G,PLACE DE L EGLISE,
328973110,00013,32897311000013,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DE L'EGLISE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,6.360327,48.840489,0.76,street,Place de l'Eglise 57590 Malaucourt-sur-Seille,57436_0015,G,PLACE DE L EGLISE,
328973110,00021,32897311000021,O,1995-03-01,01,2021,,2023-11-27T13:44:34,true,4,,8,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.359058,48.840885,0.94,housenumber,8 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00008,G,8 RUE PRINCIPALE,
331010736,00014,33101073600014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
337618417,00014,33761841700014,O,1986-04-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
366700128,00015,36670012800015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
379026982,00015,37902698200015,O,1984-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391747953,00019,39174795300019,O,1979-01-01,NN,,,2019-11-14T14:00:46,false,3,,1,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,,6.362427,48.842319,0.94,housenumber,1 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00001,G,1 RUE PRINCIPALE,
391747953,00027,39174795300027,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,6.362427,48.842319,0.94,housenumber,1 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00001,G,1 RUE PRINCIPALE,
391748241,00018,39174824100018,O,1969-01-01,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.50Z,NAFRev2,N,6.361743,48.83838,0.94,housenumber,26 Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00026,G,26 RUE DU MOULIN,
399147917,00013,39914791700013,O,1994-10-28,NN,,,2019-11-14T14:00:46,true,3,MRLESAIGNOUX YANNICK,44,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.362145,48.842076,0.94,housenumber,44 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00044,G,44 RUE PRINCIPALE,
402155782,00012,40215578200012,O,1995-04-01,NN,,,2019-11-14T14:00:46,true,3,,27,,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.361428,48.839758,0.94,housenumber,27 Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00027,G,27 RUE DU MOULIN,
410401582,00011,41040158200011,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417711322,00012,41771132200012,O,1998-01-01,,,,2019-11-14T14:00:46,true,1,,26,,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,6.361743,48.83838,0.94,housenumber,26 Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00026,G,26 RUE DU MOULIN,
419084009,00010,41908400900010,O,1998-05-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.360851,48.839964,0.66,street,Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020,G,RUE DU MOULIN,
420179640,00016,42017964000016,O,1998-06-01,01,2021,,2023-11-27T13:11:24,true,4,,1,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.362427,48.842319,0.94,housenumber,1 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00001,G,1 RUE PRINCIPALE,
431332535,00019,43133253500019,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,8,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.359058,48.840885,0.94,housenumber,8 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00008,G,8 RUE PRINCIPALE,
442759007,00010,44275900700010,O,2002-07-01,NN,,,2019-11-14T14:00:46,true,3,,32,,PL,DE L EGLISE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.360398,48.840887,0.84,housenumber,32 Place de l'Eglise 57590 Malaucourt-sur-Seille,57436_0015_00032,G,32 PLACE DE L EGLISE,
444726608,00011,44472660800011,O,2003-01-01,02,2021,4520AA,2023-11-27T13:41:45,true,3,,4,B,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.360692,48.841636,0.84,housenumber,4bis Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00004_bis,G,4BIS RUE PRINCIPALE,
482757671,00011,48275767100011,O,2005-03-01,,,,2019-11-14T14:00:46,true,2,,46,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.363061,48.842417,0.94,housenumber,46 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00046,G,46 RUE PRINCIPALE,
488810771,00011,48881077100011,O,2006-02-01,,,,2019-11-14T14:00:46,false,4,,47,,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.362474,48.839816,0.94,housenumber,47 Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00047,G,47 RUE DU MOULIN,
488810771,00029,48881077100029,O,2014-01-01,00,2021,,2023-11-27T13:41:13,false,2,,47,,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.45Z,NAFRev2,N,6.362474,48.839816,0.94,housenumber,47 Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00047,G,47 RUE DU MOULIN,
488810771,00037,48881077100037,O,2021-01-01,01,2021,,2023-11-27T13:41:14,true,1,,15,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,6.358216,48.840936,0.94,interpolation,15 Rue Principale 57590 Malaucourt-sur-Seille,,G,13 RUE PRINCIPALE,
501065775,00014,50106577500014,O,2006-11-01,,,,2021-09-02T10:13:37,true,2,,20,,RUE,DES CHENEVIERES,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.35997,48.839554,0.94,housenumber,20 Rue des Chenevières 57590 Malaucourt-sur-Seille,57436_0005_00020,G,20 RUE DES CHENEVIERES,
512630690,00018,51263069000018,O,2009-05-25,,,,2019-11-14T14:00:46,true,1,,39,,,GRANDE RUE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,70.10Z,NAFRev2,N,6.360892,48.841561,0.42,housenumber,39 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00039,G,39 RUE PRINCIPALE,
513826859,00011,51382685900011,O,2009-08-01,,,,2019-11-14T14:00:46,true,1,,15,,RUE,DE L ECOLE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,53.20Z,NAFRev2,N,6.358469,48.840472,0.94,housenumber,15 Rue de l'Ecole 57590 Malaucourt-sur-Seille,57436_0010_00015,G,15 RUE DE L ECOLE,
524228665,00013,52422866500013,O,2010-07-24,,,3230ZZ,2019-11-14T14:00:46,false,2,,6,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2010-12-27,F,LA CLINIQUE DU VELO,,,,95.29Z,NAFRev2,N,6.360258,48.841424,0.94,housenumber,6 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00006,G,6 RUE PRINCIPALE,
524249091,00017,52424909100017,O,2010-07-24,,,9529ZB,2019-11-14T14:00:46,true,3,,6,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,LA CLINIQUE DU VELO,95.29Z,NAFRev2,N,6.360258,48.841424,0.94,housenumber,6 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00006,G,6 RUE PRINCIPALE,
539559849,00036,53955984900036,O,2016-07-01,,,,2019-11-14T14:00:46,false,4,,29,B,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,96.09Z,NAFRev2,N,6.360601,48.840061,0.84,housenumber,29bis Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00029_bis,G,29BIS RUE DU MOULIN,
797479524,00028,79747952400028,O,2019-03-11,,,9602AB,2020-07-09T09:04:42,true,1,,17,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,NATUR'ELLE,96.02A,NAFRev2,N,6.359177,48.840838,0.94,housenumber,17 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00017,G,17 RUE PRINCIPALE,
800707259,00027,80070725900027,O,2015-06-07,,,,2019-11-14T14:00:46,false,1,PARCELLE 056 LA MAIE,,,,LA MAIE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,35.11Z,NAFRev2,N,6.379202,48.85025,0.93,street,La Maie 57590 Malaucourt-sur-Seille,57436_y1omn8,G,LA MAIE,
804774537,00018,80477453700018,O,2014-08-28,,,,2019-11-14T14:00:46,true,1,,32,,PL,DE L'EGLISE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2014-08-28,A,,,,,68.20B,NAFRev2,N,6.360398,48.840887,0.84,housenumber,32 Place de l'Eglise 57590 Malaucourt-sur-Seille,57436_0015_00032,G,32 PLACE DE L EGLISE,
810374926,00014,81037492600014,O,2015-04-02,,,,2019-11-14T14:00:46,true,2,,8,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,6.359058,48.840885,0.94,housenumber,8 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00008,G,8 RUE PRINCIPALE,
810810069,00015,81081006900015,O,2015-03-11,,,,2019-11-14T14:00:46,true,1,,7,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,47.99A,NAFRev2,N,6.359594,48.84109,0.94,housenumber,7 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00007,G,7 RUE PRINCIPALE,
812598456,00018,81259845600018,O,2015-06-01,,,,2019-11-14T14:00:46,true,1,,14,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.45Z,NAFRev2,N,6.357965,48.840827,0.94,housenumber,14 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00014,G,14 RUE PRINCIPALE,
814398814,00016,81439881400016,O,2015-10-01,01,2021,1105ZZ,2023-11-27T14:51:26,true,3,,8,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2022-10-13,A,,,,,11.05Z,NAFRev2,N,6.359058,48.840885,0.94,housenumber,8 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00008,G,8 RUE PRINCIPALE,
818412264,00017,81841226400017,O,2016-02-09,11,2021,,2023-11-27T14:54:40,true,2,,7,B,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,FERFLO T.L.C.S,52.29B,NAFRev2,O,6.361095,48.841743,0.84,housenumber,7bis Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00007_bis,G,7BIS RUE PRINCIPALE,
819054560,00019,81905456000019,O,2016-03-14,,,3319ZZ,2019-11-14T14:00:46,true,1,,21,,RUE,DES CHENEVIERES,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2016-03-14,A,CO2H,,,CO2H,33.19Z,NAFRev2,N,6.360168,48.839567,0.94,housenumber,21 Rue des Chenevières 57590 Malaucourt-sur-Seille,57436_0005_00021,G,21 RUE DES CHENEVIERES,
819234444,00019,81923444400019,O,2016-03-10,,,4399CZ,2019-11-14T14:00:46,true,2,,4,B,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,AV.CONSTRUCTION,43.99C,NAFRev2,N,6.360692,48.841636,0.84,housenumber,4bis Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00004_bis,G,4BIS RUE PRINCIPALE,
820561553,00018,82056155300018,O,2016-06-01,,,,2019-11-14T14:00:46,true,1,,24,B,RUE,DU MOULIN,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.29Z,NAFRev2,N,6.361075,48.839769,0.84,housenumber,24bis Rue du Moulin 57590 Malaucourt-sur-Seille,57436_0020_00024_bis,G,24BIS RUE DU MOULIN,
828276675,00018,82827667500018,O,2017-03-15,,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.11Z,NAFRev2,N,6.362427,48.842319,0.94,housenumber,1 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00001,G,1 RUE PRINCIPALE,
831861679,00015,83186167900015,O,2017-06-27,,,,2019-11-14T14:00:46,true,1,,42,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,35.11Z,NAFRev2,N,6.361497,48.841849,0.94,housenumber,42 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00042,G,42 RUE PRINCIPALE,
839786720,00012,83978672000012,O,2018-05-01,,,,2019-11-14T14:00:46,true,1,,8,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,N,6.359058,48.840885,0.94,housenumber,8 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00008,G,8 RUE PRINCIPALE,
850731613,00012,85073161300012,P,2019-05-15,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALAUCOURT-SUR-SEILLE,,[ND],57436,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-15,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
883142796,00019,88314279600019,O,2020-03-13,,,,2022-08-24T03:55:27,true,1,,17,,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,82.11Z,NAFRev2,N,6.359177,48.840838,0.94,housenumber,17 Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00017,G,17 RUE PRINCIPALE,
910871284,00014,91087128400014,O,2022-02-25,,,,2022-03-02T04:29:30,true,1,,39,B,RUE,PRINCIPALE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,68.20B,NAFRev2,N,6.361101,48.841658,0.85,housenumber,39bis Rue Principale 57590 Malaucourt-sur-Seille,57436_0025_00039_bis,G,39BIS RUE PRINCIPALE,
981026420,00019,98102642000019,O,2023-03-08,,,,2023-10-29T12:54:24,true,1,,18,,RUE,DE L ECOLE,57590,MALAUCOURT-SUR-SEILLE,,,57436,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,35.11Z,NAFRev2,N,6.359217,48.840141,0.94,housenumber,18 Rue de l'Ecole 57590 Malaucourt-sur-Seille,57436_0010_00018,G,18 RUE DE L ECOLE,
