siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300778,00011,21030077800011,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,3,,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
260301031,00019,26030103100019,O,1983-03-01,NN,,,2016-07-23T12:09:28,true,5,MAIRIE,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
290300243,00018,29030024300018,O,1983-08-10,NN,,,2013-09-06T09:29:03,true,3,MAIRIE,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.1C,NAFRev1,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
301594032,00015,30159403200015,O,,,,,,true,1,,,,LD,LES BOURNETS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.013,46.24438,0.78,locality,Village des Bournets 03330 Chirat-l'Église,03077_B104,G,VILLAGE DES BOURNETS,
303236954,00010,30323695400010,O,1900-01-01,NN,,,2008-01-04T19:23:58,true,3,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
306547696,00055,30654769600055,O,1987-12-31,NN,,,2022-01-14T03:44:04,true,5,,,,LD,LES BOURNETS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,3.013,46.24438,0.78,locality,Village des Bournets 03330 Chirat-l'Église,03077_B104,G,VILLAGE DES BOURNETS,
306648361,00013,30664836100013,O,1900-01-01,NN,,,,true,4,,,,,MAIRIE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313712341,00079,31371234100079,O,2007-07-31,,,,2021-07-29T04:01:43,true,3,,,,DOM,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,3.010592,46.246555,0.53,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
314258971,00014,31425897100014,O,1978-01-01,NN,,,2007-01-18T09:13:43,true,3,,,,,LES DEUX AIGUES,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.03008,46.267204,0.76,locality,Deux Aigues 03330 Chirat-l'Église,03077_B044,G,DEUX AIGUES,
320089790,00010,32008979000010,O,1980-09-23,NN,,,2011-09-09T09:38:04,false,4,,,,,CLUZOR,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320089790,00028,32008979000028,O,2010-10-23,,,,2020-04-03T09:20:41,false,2,,,,,BOURCHAMP,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,01.61Z,NAFRev2,N,5.3814143,47.5952731,0.88,poi.canal,Canal Entre Champagne et Bourgogne Chaume-et-Courchamp,https://osm.org/way/82462629,G,,
320089790,00036,32008979000036,O,2019-12-16,,,,2020-04-03T09:20:41,true,1,,,,,LA ROCHE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,01.61Z,NAFRev2,N,3.027552,46.252885,0.9,locality,Domaine de la Roche 03330 Chirat-l'Église,03077_B046,G,DOMAINE DE LA ROCHE,
322202045,00017,32220204500017,O,1981-06-01,01,2021,,2023-11-30T10:22:46,true,4,,,,,LA TUILERIE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
323853499,00016,32385349900016,O,1981-12-21,NN,,,2020-11-11T03:51:14,true,3,,,,,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
328347976,00016,32834797600016,O,,NN,,,,true,1,,,,,LE CLUZOR,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.06702,46.254018,0.37,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
329476204,00014,32947620400014,O,1984-02-20,NN,,,2021-02-23T10:50:17,true,4,,,,,LA ROCHE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.027552,46.252885,0.9,locality,Domaine de la Roche 03330 Chirat-l'Église,03077_B046,G,DOMAINE DE LA ROCHE,
339954679,00017,33995467900017,O,1986-11-01,,,,,false,4,SAN SEBASTIAN,,,,DOMAINE DE BOURCHAMP,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,02.0B,NAF1993,N,3.010592,46.246555,0.51,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
348535485,00034,34853548500034,O,2013-01-01,,,,2015-01-13T11:17:46,true,1,LES PEYREAUX,,,,,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
348897448,00026,34889744800026,O,1987-09-28,NN,,,2006-10-27T03:45:54,false,3,,,,,LA SAUBRAND,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2A,NAFRev1,N,3.033949,46.23837,0.46,locality,Domaine de la Soubraud 03330 Chirat-l'Église,03077_B048,G,DOMAINE DE LA SOUBRAUD,
349541342,00011,34954134200011,O,1989-01-01,NN,,,,true,1,,,,,CLUZOR,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350322699,00025,35032269900025,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
352197545,00028,35219754500028,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
353397680,00029,35339768000029,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
353946742,00023,35394674200023,O,2014-10-01,,,,2021-02-23T11:06:10,true,1,,,,,CHAMBOISAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.47Z,NAFRev2,N,3.09854,46.1116943,0.72,poi.industrial,Zone Artisanale de Chamboirat (Zone industrielle) Ébreuil,https://osm.org/way/298900559,G,,
380728873,00015,38072887300015,O,1991-01-01,01,2021,,2023-11-30T10:19:54,true,4,,,,,LES BOURNETS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,3.013,46.24438,0.78,locality,Village des Bournets 03330 Chirat-l'Église,03077_B104,G,VILLAGE DES BOURNETS,
384038543,00029,38403854300029,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.1D,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
389165549,00020,38916554900020,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
389171067,00017,38917106700017,O,1982-07-01,NN,,,2020-08-25T10:24:15,true,5,,,,,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
389897091,00010,38989709100010,O,1993-01-01,NN,,,2006-10-28T01:33:26,true,3,,,,,BANASSAT LE CHATEAU,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.06702,46.254018,0.93,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
390259489,00016,39025948900016,O,1993-01-30,NN,,,2014-06-14T01:35:47,true,5,,,,,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
390749174,00012,39074917400012,O,1992-01-01,NN,,,2008-01-04T23:44:05,true,3,,,,,LES PEYRANDS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391494317,00020,39149431700020,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
392076519,00025,39207651900025,O,2020-03-11,,,,2021-02-23T11:17:54,true,1,,,,,DOMAINE DE BANASSAT LA VILLE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20A,NAFRev2,N,3.056784,46.240821,0.63,locality,Banassat la Ville 03330 Chirat-l'Église,03077_B001,G,BANASSAT LA VILLE,
392076741,00025,39207674100025,O,2020-03-11,,,,2023-04-01T03:45:23,true,2,,,,,DOMAINE DE BANASSAT LA VILLE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,02.20Z,NAFRev2,N,3.056784,46.240821,0.63,locality,Banassat la Ville 03330 Chirat-l'Église,03077_B001,G,BANASSAT LA VILLE,
392153185,00021,39215318500021,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
392384772,00027,39238477200027,O,2001-12-01,NN,,,2008-03-13T06:12:53,true,5,,,,,LES MULLES,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.47Z,NAFRev2,N,3.05356,46.248205,0.7,locality,Les Mules Sud 03330 Chirat-l'Église,03077_B074,G,LES MULES SUD,
393328059,00018,39332805900018,O,1993-06-01,NN,,,2016-01-12T00:15:06,false,3,,,,,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
393328059,00026,39332805900026,O,2012-10-01,NN,,,2021-02-23T11:19:04,true,2,,,,LD,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
393328059,00034,39332805900034,O,2012-10-01,,,,2021-02-23T11:19:04,false,1,,,,LD,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.61Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
395150402,00026,39515040200026,O,1995-08-01,02,2021,,2023-11-30T10:25:09,true,5,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
397622507,00028,39762250700028,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
397683228,00027,39768322800027,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
397686429,00028,39768642900028,O,1995-08-01,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
399271238,00020,39927123800020,O,1995-08-01,NN,,,,false,4,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,70.2C,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
400622262,00014,40062226200014,O,1984-01-01,NN,,,2008-01-04T19:32:05,true,4,,,,,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
400865952,00016,40086595200016,O,1995-04-18,,,,2008-01-04T19:36:36,true,3,CHEZ MR GENDRE JOCELLYN,,,,LA CROIX DU BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.026983,46.256998,0.46,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
400973277,00017,40097327700017,O,1977-11-01,NN,,,2006-10-28T02:55:12,true,3,,,,,LES PEYRAUDS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401124763,00012,40112476300012,O,1995-05-04,NN,,,,true,1,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,70.2A,NAF1993,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
402002513,00016,40200251300016,O,1995-08-03,NN,,,2008-01-04T19:56:45,true,3,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
404234957,00011,40423495700011,O,1996-01-01,NN,,,,true,1,,,,,LES DEUX AIGUES,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.03008,46.267204,0.76,locality,Deux Aigues 03330 Chirat-l'Église,03077_B044,G,DEUX AIGUES,
408134930,00010,40813493000010,O,1996-07-01,NN,,,2008-01-05T20:22:54,true,3,,,,,LA CLAVIERE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5744099,46.4062911,0.89,poi.culvert,La Clavière (Buse) Saint-Sébastien,https://osm.org/way/274592332,G,,
409044997,00016,40904499700016,O,1983-11-01,NN,,,2008-01-04T21:20:30,true,3,,,,,BANASSAT LE CHATEAU,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.06702,46.254018,0.93,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
409215316,00020,40921531600020,O,2009-05-15,,,,2022-01-12T15:09:45,true,1,,,,LD,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,02.20Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
409693397,00013,40969339700013,O,1996-10-01,NN,,,2008-01-04T21:30:38,true,3,,,,,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
410693352,00016,41069335200016,O,1996-10-01,01,2021,,2023-11-30T10:29:43,true,4,,,,LD,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
412171431,00015,41217143100015,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,4,,,,,LES BOURNETS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,3.013,46.24438,0.78,locality,Village des Bournets 03330 Chirat-l'Église,03077_B104,G,VILLAGE DES BOURNETS,
412178295,00017,41217829500017,O,1987-12-31,NN,,,,true,3,,,,DOM,DE BONASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.033949,46.23837,0.37,locality,Domaine de la Soubraud 03330 Chirat-l'Église,03077_B048,G,DOMAINE DE LA SOUBRAUD,
420796625,00010,42079662500010,O,1998-10-13,NN,,,,true,4,,,,,DOMAINE DE BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,3.010592,46.246555,0.57,locality,Domaine de Larzat 03330 Chirat-l'Église,03077_B049,G,DOMAINE DE LARZAT,
422489211,00017,42248921100017,O,1999-04-02,NN,,,2006-10-30T23:54:15,true,3,,,,,BOIS PLAN,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,02.0B,NAFRev1,N,3.014031,46.238932,0.93,locality,Bois Plan 03330 Chirat-l'Église,03077_B007,G,BOIS PLAN,
425068822,00039,42506882200039,O,2010-10-05,,,,2020-07-28T03:41:59,true,6,,,,LD,BOIS PLAN,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,3.014031,46.238932,0.93,locality,Bois Plan 03330 Chirat-l'Église,03077_B007,G,BOIS PLAN,
425320231,00011,42532023100011,O,1968-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,,,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425320249,00013,42532024900013,O,1971-01-01,NN,,,2023-07-03T21:01:18,true,4,,,,,,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428216956,00014,42821695600014,O,1999-12-01,NN,,,2020-11-28T03:43:59,true,4,,,,LD,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
429202476,00017,42920247600017,O,2000-01-01,NN,,,2021-04-07T10:01:06,true,4,,,,LD,LE CLUZOR,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.06702,46.254018,0.37,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
430895474,00012,43089547400012,O,1986-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
432737781,00026,43273778100026,O,2009-08-09,,,,2013-01-30T14:24:43,false,2,,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,43.11Z,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
432737781,00034,43273778100034,O,2012-11-28,,,5610CQ,2019-08-21T03:49:55,true,3,,,,,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2019-01-01,F,PIZZA NIKO,,,,56.10C,NAFRev2,N,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
440467454,00045,44046745400045,O,2005-11-23,,,,2007-05-19T14:28:08,false,2,,,,,LE BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.6E,NAFRev1,O,3.026983,46.256998,0.6,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
441187416,00017,44118741600017,O,1992-11-11,NN,,,2008-01-04T21:14:29,true,3,,,,LD,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
449938695,00029,44993869500029,O,2003-11-01,NN,,,2008-11-08T02:29:06,true,3,,,,LD,LES BOURNETS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,3.013,46.24438,0.78,locality,Village des Bournets 03330 Chirat-l'Église,03077_B104,G,VILLAGE DES BOURNETS,
482480050,00012,48248005000012,O,2005-04-29,NN,,,2014-05-28T08:25:32,false,3,,,,LD,BANASSAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,3.056784,46.240821,0.91,locality,Banassat la Ville 03330 Chirat-l'Église,03077_B001,G,BANASSAT LA VILLE,
482480050,00020,48248005000020,O,2014-05-01,NN,,,2019-07-09T03:38:23,true,2,,,,LD,BOURCHAMP,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.47Z,NAFRev2,O,5.3814143,47.5952731,0.88,poi.canal,Canal Entre Champagne et Bourgogne Chaume-et-Courchamp,https://osm.org/way/82462629,G,,
488784174,00010,48878417400010,O,2006-02-15,,,,2010-09-03T05:20:02,true,3,,,,,LA SOUBRAUD,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2010-08-31,F,DOG HOTEL,,,,55.30Z,NAFRev2,N,3.033949,46.23837,0.91,locality,Domaine de la Soubraud 03330 Chirat-l'Église,03077_B048,G,DOMAINE DE LA SOUBRAUD,
501542021,02541,50154202102541,O,2015-09-23,,,,2015-09-25T19:25:14,false,1,,,,LD,DEUX AIGUES,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2015-09-23,A,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,3.03008,46.267204,0.93,locality,Deux Aigues 03330 Chirat-l'Église,03077_B044,G,DEUX AIGUES,
502122245,00017,50212224500017,O,2008-01-05,,,,2008-01-23T13:21:40,true,1,,,,,LE BOURG,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2008-01-05,A,,,,,68.20B,NAFRev2,N,3.009057,46.24189,0.4,locality,Taillis des Bournets 03330 Chirat-l'Église,03077_B098,G,TAILLIS DES BOURNETS,
504344730,00115,50434473000115,O,2021-02-01,,,,2021-03-17T03:33:01,false,1,,,,,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
504344730,00123,50434473000123,O,2021-02-01,,,,2021-03-17T03:33:02,false,1,,,,,LA FOURNIERE,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,N,1.9266113,47.9239494,0.89,poi.school,École Michel de la Fournière Orléans,https://osm.org/way/38920161,G,,
522167329,00013,52216732900013,O,2010-03-31,NN,,,2016-11-09T11:34:25,true,2,,,,LD,BOURGCHAMP,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
530233196,00027,53023319600027,O,2012-04-01,,,,2021-02-23T15:48:29,true,1,,,,LD,BANASSAT LE CHATEAU,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2012-04-01,A,RUCHER DES DEMEURES DE BANASSAT LE CHATEAU,,,,01.49Z,NAFRev2,N,3.06702,46.254018,0.93,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
534851605,00038,53485160500038,O,2011-12-23,,,,2011-12-25T05:09:09,false,1,,,,LD,LE CLUZOR,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2011-12-23,A,TFB PROD 5 VERNADEL,,,,35.11Z,NAFRev2,N,3.06702,46.254018,0.37,locality,Banassat le Château 03330 Chirat-l'Église,03077_B002,G,BANASSAT LE CHATEAU,
534851605,00046,53485160500046,O,2011-12-23,,,,2011-12-25T05:09:09,false,1,,,,LD,CHAMBOIRAT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2011-12-23,A,TFB PROD 5 BARDET,,,,35.11Z,NAFRev2,N,3.033297,46.268065,0.58,locality,Champ du Château 03330 Chirat-l'Église,03077_B021,G,CHAMP DU CHATEAU,
538160524,00541,53816052400541,O,2017-11-20,,,,2017-11-30T04:21:58,false,1,CHEZ M. TOUZAIN,,,LD,DEUX AIGUES,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,3.03008,46.267204,0.93,locality,Deux Aigues 03330 Chirat-l'Église,03077_B044,G,DEUX AIGUES,
538160615,03780,53816061503780,O,2022-06-03,,,,2022-07-05T09:29:08,false,1,CHEZ M. GENDRE NICOLAS BAT 2,,,,LA CROIX DU BOUYS,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,35.11Z,NAFRev2,N,3.026983,46.256998,0.46,locality,Château du Bouys 03330 Chirat-l'Église,03077_B028,G,CHATEAU DU BOUYS,
538160656,00301,53816065600301,O,2017-08-28,,,,2017-09-03T04:21:07,false,1,CHEZ M TOUZAIN,,,LD,LES PEYRAULT,03330,CHIRAT L'EGLISE,,,03077,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,