id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257159,2023-01-05,000001,Vente,81000,5,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.26196,46.113007
2023-257159,2023-01-05,000001,Vente,81000,5,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,2.26196,46.113007
2023-257159,2023-01-05,000001,Vente,81000,5,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0568,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,327,2.26196,46.113007
2023-257159,2023-01-05,000001,Vente,81000,,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0651,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.261897,46.112888
2023-257159,2023-01-05,000001,Vente,81000,,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0652,,,,,,,,,,,,,0,,,,,J,jardins,,,307,2.262032,46.112877
2023-257159,2023-01-05,000001,Vente,81000,,,LA COURCELLE,B019,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0653,,,,,,,,,,,,,0,,,,,J,jardins,,,387,2.262134,46.112993
2023-257505,2023-02-22,000001,Vente,937,,,LA GOUTTE DES CHASSINS,B028,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0425,,,,,,,,,,,,,0,,,,,T,terres,,,3126,2.257523,46.113821
2023-257955,2023-03-25,000001,Vente,45000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0260,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.252425,46.110666
2023-257955,2023-03-25,000001,Vente,45000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0261,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.252306,46.110607
2023-257955,2023-03-25,000001,Vente,45000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0262,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.252285,46.110748
2023-257955,2023-03-25,000001,Vente,45000,5,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0638,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,118,2.252132,46.110767
2023-257955,2023-03-25,000001,Vente,45000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0639,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.252007,46.110754
2023-257955,2023-03-25,000001,Vente,45000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0640,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.252193,46.110712
2023-257955,2023-03-25,000001,Vente,45000,,,AU DESSUS DES FARGES,B022,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0641,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.252153,46.110706
2023-257955,2023-03-25,000001,Vente,45000,,,AU DESSUS DES FARGES,B022,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0642,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.252278,46.110673
2023-258217,2023-03-24,000001,Vente,890,,,LA GOUTTE DES CHASSINS,B028,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0441,,,,,,,,,,,,,0,,,,,T,terres,,,2954,2.255749,46.115441
2023-258643,2023-05-23,000001,Vente,1447,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,5360,2.245005,46.130002
2023-258872,2023-05-24,000001,Echange,2700,,,LA GOUTTE DES CHASSINS,B028,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0618,,,,,,,,,,,,,0,,,,,P,prés,,,9240,2.254971,46.113468
2023-258872,2023-05-24,000002,Echange,2700,,,LA BRANDE DES CREUX,B010,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0599,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.257972,46.110272
2023-258912,2023-05-26,000001,Vente,6000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0255,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.25268,46.110956
2023-261151,2023-11-23,000001,Vente,140000,8,,PL DES ANCIENNES DOUVES,0002,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,2.268979,46.117399
2023-261151,2023-11-23,000001,Vente,140000,8,,PL DES ANCIENNES DOUVES,0002,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0074,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,235,2.268979,46.117399
2023-261151,2023-11-23,000001,Vente,140000,,,SAINT JULIEN LE CHATEL,B046,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,234,2.269184,46.117239
2023-261559,2023-12-08,000001,Vente,15000,,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0367,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.244365,46.115525
2023-261559,2023-12-08,000001,Vente,15000,8,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0397,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,68,2.243855,46.115923
2023-261559,2023-12-08,000001,Vente,15000,,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.244328,46.115631
2023-261559,2023-12-08,000001,Vente,15000,,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,355,2.244368,46.115495
